m4003,m4200,m4202,m4215,m4311,m4312,m4400,m4421,p0001_02,p1153_00,p1154_00,p1155_00,p1265_00,p1266_00,p1267_02,p1268_02,p1269_00,p1283_00,p1284_00,p1285_00
0,34949,СТАВРОПОЛЬ,ROST,45.11,42.08,2021-07-28T12:00:00,24,30.0,4,,0,,9,10.0,,,,,
0,37021,МАЙКОП,ROST,44.62,40.08,2021-07-31T12:00:00,72,34.0,4,,1,,99,8.0,,,,,
0,37021,МАЙКОП,ROST,44.62,40.08,2021-07-31T12:00:00,48,34.0,4,,1,,99,8.0,,,,,
0,37021,МАЙКОП,ROST,44.62,40.08,2021-07-31T12:00:00,24,33.0,4,,0,,99,8.0,,,,,
0,37021,МАЙКОП,ROST,44.62,40.08,2021-07-30T12:00:00,72,35.0,4,,1,,14,10.0,,,,,
0,37021,МАЙКОП,ROST,44.62,40.08,2021-07-30T12:00:00,48,34.0,4,,1,,14,10.0,,,,,
0,37021,МАЙКОП,ROST,44.62,40.08,2021-07-30T12:00:00,24,33.0,4,,1,,5,10.0,,,,,
0,37021,МАЙКОП,ROST,44.62,40.08,2021-07-29T12:00:00,72,33.0,4,,0,,14,6.0,,,,,
0,37021,МАЙКОП,ROST,44.62,40.08,2021-07-29T12:00:00,48,33.0,4,,0,,14,6.0,,,,,
0,37021,МАЙКОП,ROST,44.62,40.08,2021-07-29T12:00:00,24,31.0,4,,0,,9,8.0,,,,,
0,37021,МАЙКОП,ROST,44.62,40.08,2021-07-28T12:00:00,72,33.0,4,,0,,14,10.0,,,,,
0,37021,МАЙКОП,ROST,44.62,40.08,2021-07-28T12:00:00,48,32.0,4,,0,,9,10.0,,,,,
0,37021,МАЙКОП,ROST,44.62,40.08,2021-07-28T12:00:00,24,30.0,4,,0,,9,8.0,14.0,,,,
0,37099,COЧИ,ROST,43.58,39.76,2021-07-31T12:00:00,72,32.0,4,,0,,23,7.0,,,,,
0,37099,COЧИ,ROST,43.58,39.76,2021-07-31T12:00:00,48,31.0,4,,1,,23,7.0,,,,,
0,37099,COЧИ,ROST,43.58,39.76,2021-07-31T12:00:00,24,29.0,4,,1,,23,7.0,,,,,
0,37099,COЧИ,ROST,43.58,39.76,2021-07-30T12:00:00,72,30.0,4,,1,,23,8.0,,,,,
0,37099,COЧИ,ROST,43.58,39.76,2021-07-30T12:00:00,48,30.0,4,,1,,23,8.0,,,,,
0,37099,COЧИ,ROST,43.58,39.76,2021-07-30T12:00:00,24,30.0,4,,1,,14,8.0,,,,,
0,37099,COЧИ,ROST,43.58,39.76,2021-07-29T12:00:00,72,29.0,4,,0,,23,7.0,,,,,
0,37099,COЧИ,ROST,43.58,39.76,2021-07-29T12:00:00,48,29.0,4,,0,,23,7.0,,,,,
0,37099,COЧИ,ROST,43.58,39.76,2021-07-29T12:00:00,24,28.0,4,,0,,23,6.0,,,,,
0,37099,COЧИ,ROST,43.58,39.76,2021-07-28T12:00:00,72,30.0,4,,1,,23,7.0,,,,,
0,37099,COЧИ,ROST,43.58,39.76,2021-07-28T12:00:00,48,30.0,4,,1,,23,7.0,,,,,
0,37099,COЧИ,ROST,43.58,39.76,2021-07-28T12:00:00,24,28.0,3,,1,,23,7.0,,,,,
0,37212,HAЛЬЧИK,ROST,43.53,43.63,2021-07-31T12:00:00,72,33.0,4,,1,,23,5.0,10.0,,,,
0,37212,HAЛЬЧИK,ROST,43.53,43.63,2021-07-31T12:00:00,48,32.0,4,,1,,23,5.0,10.0,,,,
0,37212,HAЛЬЧИK,ROST,43.53,43.63,2021-07-31T12:00:00,24,32.0,4,,1,,23,5.0,10.0,,,,
0,37212,HAЛЬЧИK,ROST,43.53,43.63,2021-07-30T12:00:00,72,32.0,4,,1,,32,5.0,10.0,,,,
0,37212,HAЛЬЧИK,ROST,43.53,43.63,2021-07-30T12:00:00,48,31.0,4,,1,,32,5.0,10.0,,,,
0,37212,HAЛЬЧИK,ROST,43.53,43.63,2021-07-30T12:00:00,24,30.0,4,,1,,32,5.0,10.0,,,,
0,37212,HAЛЬЧИK,ROST,43.53,43.63,2021-07-29T12:00:00,72,31.0,4,,5,,32,5.0,10.0,30,3,,
0,37212,HAЛЬЧИK,ROST,43.53,43.63,2021-07-29T12:00:00,48,29.0,4,,5,,32,5.0,10.0,30,3,,
0,37212,HAЛЬЧИK,ROST,43.53,43.63,2021-07-29T12:00:00,24,28.0,4,,1,,32,5.0,10.0,,,,
0,37212,HAЛЬЧИK,ROST,43.53,43.63,2021-07-28T12:00:00,72,30.0,4,,1,,32,5.0,10.0,,,,
0,37212,HAЛЬЧИK,ROST,43.53,43.63,2021-07-28T12:00:00,48,29.0,4,,1,,32,5.0,10.0,,,,
0,37212,HAЛЬЧИK,ROST,43.53,43.63,2021-07-28T12:00:00,24,27.0,4,,1,,32,5.0,10.0,,,,
0,37218,НАЗРАНЬ,ROST,43.15,44.85,2021-07-31T12:00:00,72,30.0,4,,1,,18,5.0,,,,,
0,37218,НАЗРАНЬ,ROST,43.15,44.85,2021-07-31T12:00:00,48,28.0,4,,1,,18,5.0,,,,,
0,37218,НАЗРАНЬ,ROST,43.15,44.85,2021-07-31T12:00:00,24,29.0,4,,1,,18,5.0,,,,,
0,37218,НАЗРАНЬ,ROST,43.15,44.85,2021-07-30T12:00:00,72,30.0,4,,1,,18,6.0,,,,,
0,37218,НАЗРАНЬ,ROST,43.15,44.85,2021-07-30T12:00:00,48,30.0,4,,1,,18,6.0,,,,,
0,37218,НАЗРАНЬ,ROST,43.15,44.85,2021-07-30T12:00:00,24,29.0,4,,1,,14,7.0,,,,,
0,37218,НАЗРАНЬ,ROST,43.15,44.85,2021-07-29T12:00:00,72,29.0,4,,10,1,18,6.0,,,,,
0,37218,НАЗРАНЬ,ROST,43.15,44.85,2021-07-29T12:00:00,48,29.0,4,,10,1,18,6.0,,,,,
0,37218,НАЗРАНЬ,ROST,43.15,44.85,2021-07-29T12:00:00,24,27.0,4,,1,,14,7.0,,,,,
0,37218,НАЗРАНЬ,ROST,43.15,44.85,2021-07-28T12:00:00,72,29.0,4,,1,,9,6.0,,,,,
0,37218,НАЗРАНЬ,ROST,43.15,44.85,2021-07-28T12:00:00,48,28.0,4,,1,,9,6.0,,,,,
0,37218,НАЗРАНЬ,ROST,43.15,44.85,2021-07-28T12:00:00,24,26.0,4,,1,,9,6.0,,,,,
0,37228,ВЛАДИКАВКАЗ,ROST,43.05,44.65,2021-07-31T12:00:00,72,31.0,4,,1,,99,3.0,6.0,,,,
0,37228,ВЛАДИКАВКАЗ,ROST,43.05,44.65,2021-07-31T12:00:00,48,31.0,4,,6,5,99,3.0,6.0,,,,
0,37228,ВЛАДИКАВКАЗ,ROST,43.05,44.65,2021-07-31T12:00:00,24,30.0,4,,6,5,99,3.0,6.0,30,3,,
0,37228,ВЛАДИКАВКАЗ,ROST,43.05,44.65,2021-07-30T12:00:00,72,30.0,4,,6,5,99,3.0,8.0,30,3,,
0,37228,ВЛАДИКАВКАЗ,ROST,43.05,44.65,2021-07-30T12:00:00,48,30.0,4,,6,5,99,3.0,8.0,30,3,,
0,37228,ВЛАДИКАВКАЗ,ROST,43.05,44.65,2021-07-30T12:00:00,24,29.0,4,,6,5,99,3.0,8.0,30,3,,
0,37228,ВЛАДИКАВКАЗ,ROST,43.05,44.65,2021-07-29T12:00:00,72,29.0,5,,6,5,99,3.0,8.0,30,3,,
0,37228,ВЛАДИКАВКАЗ,ROST,43.05,44.65,2021-07-29T12:00:00,48,29.0,5,,6,5,99,3.0,8.0,30,3,,
0,37228,ВЛАДИКАВКАЗ,ROST,43.05,44.65,2021-07-29T12:00:00,24,28.0,4,,6,5,99,3.0,8.0,,,,
0,37228,ВЛАДИКАВКАЗ,ROST,43.05,44.65,2021-07-28T12:00:00,72,28.0,4,,6,5,99,3.0,6.0,30,3,,
0,37228,ВЛАДИКАВКАЗ,ROST,43.05,44.65,2021-07-28T12:00:00,48,28.0,4,,1,,99,3.0,6.0,,,,
0,37228,ВЛАДИКАВКАЗ,ROST,43.05,44.65,2021-07-28T12:00:00,24,25.0,5,,1,,99,3.0,6.0,,,,
0,37235,ГPOЗHЫЙ,ROST,43.25,45.71,2021-07-31T12:00:00,72,33.0,4,,1,,18,5.0,,,,,
0,37235,ГPOЗHЫЙ,ROST,43.25,45.71,2021-07-31T12:00:00,48,32.0,4,,1,,18,5.0,,,,,
0,37235,ГPOЗHЫЙ,ROST,43.25,45.71,2021-07-31T12:00:00,24,32.0,4,,1,,18,5.0,,,,,
0,37235,ГPOЗHЫЙ,ROST,43.25,45.71,2021-07-30T12:00:00,72,33.0,4,,1,,18,6.0,,,,,
0,37235,ГPOЗHЫЙ,ROST,43.25,45.71,2021-07-30T12:00:00,48,33.0,4,,1,,18,6.0,,,,,
0,37235,ГPOЗHЫЙ,ROST,43.25,45.71,2021-07-30T12:00:00,24,32.0,4,,1,,14,7.0,,,,,
0,37235,ГPOЗHЫЙ,ROST,43.25,45.71,2021-07-29T12:00:00,72,31.0,4,,1,,18,7.0,,,,,
0,37235,ГPOЗHЫЙ,ROST,43.25,45.71,2021-07-29T12:00:00,48,30.0,4,,10,1,18,7.0,,,,,
0,37235,ГPOЗHЫЙ,ROST,43.25,45.71,2021-07-29T12:00:00,24,30.0,4,,1,,14,7.0,,,,,
0,37235,ГPOЗHЫЙ,ROST,43.25,45.71,2021-07-28T12:00:00,72,32.0,4,,1,,9,6.0,,,,,
0,37235,ГPOЗHЫЙ,ROST,43.25,45.71,2021-07-28T12:00:00,48,31.0,4,,1,,9,6.0,,,,,
0,37235,ГPOЗHЫЙ,ROST,43.25,45.71,2021-07-28T12:00:00,24,30.0,4,,1,,9,6.0,,,,,
0,37472,MAXAЧKAЛA,ROST,43.01,47.48,2021-07-31T12:00:00,72,33.0,4,,1,,14,9.0,,,,,
0,37472,MAXAЧKAЛA,ROST,43.01,47.48,2021-07-31T12:00:00,48,32.0,4,,1,,14,9.0,,,,,
0,37472,MAXAЧKAЛA,ROST,43.01,47.48,2021-07-31T12:00:00,24,31.0,4,,1,,14,9.0,,,,,
0,37472,MAXAЧKAЛA,ROST,43.01,47.48,2021-07-30T12:00:00,72,32.0,3,,0,,14,9.0,,,,,
0,37472,MAXAЧKAЛA,ROST,43.01,47.48,2021-07-30T12:00:00,48,31.0,3,,0,,14,7.0,,,,,
0,37472,MAXAЧKAЛA,ROST,43.01,47.48,2021-07-30T12:00:00,24,30.0,3,,0,,14,6.0,,,,,
0,37472,MAXAЧKAЛA,ROST,43.01,47.48,2021-07-29T12:00:00,72,32.0,4,,1,,14,9.0,,,,,
0,37472,MAXAЧKAЛA,ROST,43.01,47.48,2021-07-29T12:00:00,48,31.0,4,,1,,14,9.0,,,,,
0,37472,MAXAЧKAЛA,ROST,43.01,47.48,2021-07-29T12:00:00,24,29.0,5,,1,,14,9.0,,,,,
0,37472,MAXAЧKAЛA,ROST,43.01,47.48,2021-07-28T12:00:00,72,30.0,4,,1,,14,9.0,,,,,
0,37472,MAXAЧKAЛA,ROST,43.01,47.48,2021-07-28T12:00:00,48,29.0,4,,1,,14,9.0,,,,,
0,37472,MAXAЧKAЛA,ROST,43.01,47.48,2021-07-28T12:00:00,24,28.0,4,,1,,14,9.0,,,,,
0,22113,MУPMAHCK,MURM,68.96,33.05,2021-07-31T11:40:00,24,19.0,4,,1,,14,5.0,10.0,,,,
0,22113,MУPMAHCK,MURM,68.96,33.05,2021-07-30T12:40:00,72,15.0,5,,6,,5,6.0,11.0,,,,
0,22113,MУPMAHCK,MURM,68.96,33.05,2021-07-30T12:40:00,48,19.0,5,,5,,14,6.0,11.0,,,,
,22113,MУPMAHCK,MURM,68.96,33.05,2021-07-30T12:40:00,24,16.0,5,,5,,9,5.0,11.0,,,,
0,22113,MУPMAHCK,MURM,68.96,33.05,2021-07-29T12:15:00,72,16.0,5,,5,,36,5.0,10.0,,,,
0,22113,MУPMAHCK,MURM,68.96,33.05,2021-07-29T12:15:00,48,12.0,5,,6,,36,8.0,13.0,,,,
0,22113,MУPMAHCK,MURM,68.96,33.05,2021-07-29T12:15:00,24,12.0,5,,5,,5,4.0,9.0,,,,
0,22113,MУPMAHCK,MURM,68.96,33.05,2021-07-28T12:15:00,72,13.0,5,,6,,32,8.0,15.0,,,,
0,22113,MУPMAHCK,MURM,68.96,33.05,2021-07-28T12:15:00,48,14.0,5,,5,,5,5.0,10.0,,,,
0,22113,MУPMAHCK,MURM,68.96,33.05,2021-07-28T12:15:00,24,11.0,4,,1,,5,5.0,10.0,,,,
0,22550,APXAHГEЛЬCK,ARHN,64.5,40.73,2021-07-31T11:30:00,24,22.0,5,,6,,23,4.0,9.0,30,4,,
0,22550,APXAHГEЛЬCK,ARHN,64.5,40.73,2021-07-29T11:30:00,72,22.0,5,,1,,14,3.0,8.0,30,,,
0,22550,APXAHГEЛЬCK,ARHN,64.5,40.73,2021-07-29T11:30:00,48,22.0,5,,10,,27,5.0,12.0,30,3,,
0,22550,APXAHГEЛЬCK,ARHN,64.5,40.73,2021-07-29T11:30:00,24,20.0,5,,5,,14,6.0,11.0,30,,,
0,22550,APXAHГEЛЬCK,ARHN,64.5,40.73,2021-07-28T11:30:00,72,21.0,5,,10,,18,7.0,12.0,30,,,
0,22550,APXAHГEЛЬCK,ARHN,64.5,40.73,2021-07-28T11:30:00,48,18.0,5,,10,,14,6.0,11.0,,,,
0,22550,APXAHГEЛЬCK,ARHN,64.5,40.73,2021-07-28T11:30:00,24,19.0,5,,10,,9,3.0,8.0,,,,
0,22550,APXAHГEЛЬCK,ARHN,64.5,40.73,2021-07-30T11:30:00,72,20.0,5,,10,,23,5.0,10.0,,,,
0,22550,APXAHГEЛЬCK,ARHN,64.5,40.73,2021-07-30T11:30:00,48,22.0,5,,5,,18,5.0,10.0,30,5,,
0,22550,APXAHГEЛЬCK,ARHN,64.5,40.73,2021-07-30T11:30:00,24,21.0,5,,10,,23,5.0,12.0,30,3,,
0,22820,ПETPOЗABOДCK,LGRD,61.82,34.27,2021-07-31T11:50:00,72,20.0,6,,6,,23,7.0,15.0,,,,
0,22820,ПETPOЗABOДCK,LGRD,61.82,34.27,2021-07-31T11:50:00,48,22.0,5,,10,1,20,7.0,12.0,,,,
0,22820,ПETPOЗABOДCK,LGRD,61.82,34.27,2021-07-31T11:50:00,24,21.0,5,,10,1,22,7.0,12.0,30,3,3,
0,22820,ПETPOЗABOДCK,LGRD,61.82,34.27,2021-07-29T11:50:00,72,21.0,5,,10,1,16,6.0,11.0,30,3,3,
0,22820,ПETPOЗABOДCK,LGRD,61.82,34.27,2021-07-29T11:50:00,48,19.0,5,,10,1,22,6.0,11.0,,,,
0,22820,ПETPOЗABOДCK,LGRD,61.82,34.27,2021-07-29T11:50:00,24,22.0,5,,5,1,23,7.0,14.0,,,,
0,22820,ПETPOЗABOДCK,LGRD,61.82,34.27,2021-07-28T11:50:00,72,18.0,5,,10,,26,8.0,13.0,,,,
0,22820,ПETPOЗABOДCK,LGRD,61.82,34.27,2021-07-28T11:50:00,48,21.0,5,,10,,23,8.0,14.0,,,,
0,22820,ПETPOЗABOДCK,LGRD,61.82,34.27,2021-07-28T11:50:00,24,21.0,5,,10,,23,7.0,14.0,30,3,3,
0,22820,ПETPOЗABOДCK,LGRD,61.82,34.27,2021-07-30T11:50:00,72,22.0,5,,5,2,23,6.0,11.0,,,,
0,22820,ПETPOЗABOДCK,LGRD,61.82,34.27,2021-07-30T11:50:00,48,21.0,5,,10,1,16,7.0,12.0,30,3,3,
0,22820,ПETPOЗABOДCK,LGRD,61.82,34.27,2021-07-30T11:50:00,24,20.0,5,,10,1,22,6.0,11.0,,,,
0,23205,HAPЬЯH-MAP,ARHN,67.63,53.03,2021-07-31T11:30:00,24,16.0,5,,10,,5,5.0,10.0,,,,
0,23205,HAPЬЯH-MAP,ARHN,67.63,53.03,2021-07-29T11:30:00,72,17.0,5,,5,,32,5.0,12.0,,,,
0,23205,HAPЬЯH-MAP,ARHN,67.63,53.03,2021-07-29T11:30:00,48,18.0,5,,5,,14,5.0,12.0,,,,
0,23205,HAPЬЯH-MAP,ARHN,67.63,53.03,2021-07-29T11:30:00,24,14.0,5,,1,,5,3.0,8.0,,,,
0,23205,HAPЬЯH-MAP,ARHN,67.63,53.03,2021-07-28T11:30:00,72,17.0,5,,5,,14,7.0,12.0,,,,
0,23205,HAPЬЯH-MAP,ARHN,67.63,53.03,2021-07-28T11:30:00,48,14.0,5,,1,,99,2.0,5.0,,,,
0,23205,HAPЬЯH-MAP,ARHN,67.63,53.03,2021-07-28T11:30:00,24,10.0,5,,5,,36,3.0,8.0,,,,
0,23205,HAPЬЯH-MAP,ARHN,67.63,53.03,2021-07-30T11:30:00,72,19.0,5,,1,,14,5.0,10.0,,,,
0,23205,HAPЬЯH-MAP,ARHN,67.63,53.03,2021-07-30T11:30:00,48,16.0,5,,10,,9,5.0,10.0,30,,,
0,23205,HAPЬЯH-MAP,ARHN,67.63,53.03,2021-07-30T11:30:00,24,18.0,5,,5,,14,6.0,11.0,,,,
0,23804,CЫKTЫBKAP,ARHN,61.68,50.78,2021-07-31T11:30:00,24,21.0,5,,10,,27,5.0,10.0,,,,
0,23804,CЫKTЫBKAP,ARHN,61.68,50.78,2021-07-29T11:30:00,72,22.0,4,,5,,27,4.0,,,,,
0,23804,CЫKTЫBKAP,ARHN,61.68,50.78,2021-07-29T11:30:00,48,21.0,5,,15,,18,4.0,,30,,,
0,23804,CЫKTЫBKAP,ARHN,61.68,50.78,2021-07-29T11:30:00,24,20.0,4,,10,,5,6.0,11.0,30,,,
0,23804,CЫKTЫBKAP,ARHN,61.68,50.78,2021-07-28T11:30:00,72,21.0,5,,10,,23,4.0,,30,,,
0,23804,CЫKTЫBKAP,ARHN,61.68,50.78,2021-07-28T11:30:00,48,19.0,5,,10,,14,4.0,,,,,
0,23804,CЫKTЫBKAP,ARHN,61.68,50.78,2021-07-28T11:30:00,24,20.0,4,,2,,99,3.0,,,,,
0,23804,CЫKTЫBKAP,ARHN,61.68,50.78,2021-07-30T11:30:00,72,22.0,4,,10,,23,4.0,,,,,
0,23804,CЫKTЫBKAP,ARHN,61.68,50.78,2021-07-30T11:30:00,48,21.0,5,,10,,27,4.0,,,,,
0,23804,CЫKTЫBKAP,ARHN,61.68,50.78,2021-07-30T11:30:00,24,22.0,5,,15,,23,4.0,21.0,30,,,
0,25563,AHAДЫPЬ,PEWK,64.78,177.56,2021-07-31T10:30:00,72,6.0,6,,5,,32,15.0,27.0,,,,
0,25563,AHAДЫPЬ,PEWK,64.78,177.56,2021-07-31T10:30:00,48,10.0,6,,1,,9,8.0,20.0,,,,
0,25563,AHAДЫPЬ,PEWK,64.78,177.56,2021-07-31T10:30:00,24,9.0,6,,1,,32,6.0,14.0,,,,
0,25563,AHAДЫPЬ,PEWK,64.78,177.56,2021-07-30T10:30:00,72,12.0,5,,0,,14,8.0,,,,,
0,25563,AHAДЫPЬ,PEWK,64.78,177.56,2021-07-30T10:30:00,48,12.0,6,,5,,14,8.0,,,,,
0,25563,AHAДЫPЬ,PEWK,64.78,177.56,2021-07-30T10:30:00,24,12.0,6,,1,,32,6.0,14.0,,,,
0,25563,AHAДЫPЬ,PEWK,64.78,177.56,2021-07-29T10:30:00,72,8.0,6,,5,,9,6.0,14.0,,,,
0,25563,AHAДЫPЬ,PEWK,64.78,177.56,2021-07-29T10:30:00,48,9.0,6,,5,,32,6.0,14.0,,,,
0,25563,AHAДЫPЬ,PEWK,64.78,177.56,2021-07-29T10:30:00,24,7.0,6,,5,,23,8.0,20.0,,,,
0,25563,AHAДЫPЬ,PEWK,64.78,177.56,2021-07-28T10:30:00,72,11.0,6,,5,,32,6.0,13.0,,,,
0,25563,AHAДЫPЬ,PEWK,64.78,177.56,2021-07-28T10:30:00,48,11.0,6,,5,,27,8.0,20.0,,,,
0,25563,AHAДЫPЬ,PEWK,64.78,177.56,2021-07-28T10:30:00,24,12.0,6,,5,,27,8.0,20.0,,,,
