m4000,m4106,m4200,m4300,m4311,m4312,m4404,m4405,m4406,m4407,p0056_00,p0056_02,p0058_03,p0060_00,p0497_00,p0498_00
90016,24,Остров Котельный,90,76.0,137.866667,1988,8,3,3,0.3,0.4,15,,45,1.8
90016,24,Остров Котельный,90,76.0,137.866667,1988,8,3,9,0.6,0.6,25,,45,2.8
90016,24,Остров Котельный,90,76.0,137.866667,1988,8,3,15,0.6,0.6,26,,45,2.9
90016,24,Остров Котельный,90,76.0,137.866667,1988,8,3,21,0.5,0.6,25,,45,2.8
90016,24,Остров Котельный,90,76.0,137.866667,1999,10,1,6,0.2,0.2,,,90,
90016,24,Остров Котельный,90,76.0,137.866667,1999,10,2,0,0.2,0.2,,,90,
90016,24,Остров Котельный,90,76.0,137.866667,1999,10,2,6,0.2,0.2,,,90,
90016,24,Остров Котельный,90,76.0,137.866667,1999,10,3,0,0.2,0.2,,,90,
90016,24,Остров Котельный,90,76.0,137.866667,1999,10,3,6,0.2,0.2,,,90,
90016,24,Остров Котельный,90,76.0,137.866667,1999,10,4,0,0.2,0.2,,,90,
90016,24,Остров Котельный,90,76.0,137.866667,1999,10,4,6,0.2,0.2,,,90,
90016,24,Остров Котельный,90,76.0,137.866667,1999,10,7,0,0.2,0.2,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,1999,10,7,6,0.2,0.2,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,1999,10,8,0,0.2,0.2,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,1999,10,8,6,0.2,0.2,,,90,
90016,24,Остров Котельный,90,76.0,137.866667,1999,10,10,0,0.2,0.2,,,90,
90016,24,Остров Котельный,90,76.0,137.866667,1999,10,10,6,0.2,0.2,,,90,
90016,24,Остров Котельный,90,76.0,137.866667,1999,10,13,0,0.2,0.2,,,180,
90016,24,Остров Котельный,90,76.0,137.866667,1999,10,13,6,0.2,0.2,,,225,
90016,24,Остров Котельный,90,76.0,137.866667,2000,7,25,6,0.2,0.2,,,225,
90016,24,Остров Котельный,90,76.0,137.866667,2000,7,25,12,0.2,0.2,,,225,
90016,24,Остров Котельный,90,76.0,137.866667,2000,7,26,18,0.2,0.2,,,90,
90016,24,Остров Котельный,90,76.0,137.866667,2000,7,27,0,0.2,0.2,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,2000,7,27,6,0.2,0.2,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,2000,7,27,12,0.2,0.2,,,90,
90016,24,Остров Котельный,90,76.0,137.866667,2000,7,27,18,0.2,0.2,,,90,
90016,24,Остров Котельный,90,76.0,137.866667,2000,7,28,0,0.2,0.2,,,90,
90016,24,Остров Котельный,90,76.0,137.866667,2000,7,28,6,0.2,0.2,,,90,
90016,24,Остров Котельный,90,76.0,137.866667,2000,7,28,12,0.2,0.2,,,90,
90016,24,Остров Котельный,90,76.0,137.866667,1988,8,10,15,0.2,0.2,,,270,
90016,24,Остров Котельный,90,76.0,137.866667,1988,8,10,21,0.2,0.2,,,270,
90016,24,Остров Котельный,90,76.0,137.866667,1988,8,11,3,0.2,0.2,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,1988,8,11,9,0.2,0.2,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,1988,8,11,15,0.2,0.2,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,1988,8,11,21,0.2,0.2,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2000,7,30,0,0.3,0.4,,,90,2.1
90016,24,Остров Котельный,90,76.0,137.866667,2000,7,30,6,0.2,0.2,,,90,
90016,24,Остров Котельный,90,76.0,137.866667,2000,7,30,12,0.2,0.2,,,90,
90016,24,Остров Котельный,90,76.0,137.866667,2000,7,30,18,0.2,0.2,,,45,
90016,24,Остров Котельный,90,76.0,137.866667,2000,7,31,0,0.2,0.2,,,45,
90016,24,Остров Котельный,90,76.0,137.866667,2000,7,31,6,0.2,0.2,,,45,
90016,24,Остров Котельный,90,76.0,137.866667,2000,7,31,12,0.2,0.2,,,90,
90016,24,Остров Котельный,90,76.0,137.866667,2000,7,31,18,0.2,0.2,,,90,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,1,0,0.2,0.2,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,1,6,0.2,0.2,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,1,12,0.2,0.2,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,1,18,0.2,0.2,,,45,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,2,0,0.2,0.2,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,2,6,0.2,0.2,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,2,12,0.2,0.2,,,45,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,3,0,0.2,0.2,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,3,6,0.2,0.2,,,270,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,3,12,0.2,0.2,,,270,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,3,18,0.2,0.2,,,225,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,4,0,0.4,0.5,,,270,3.0
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,4,6,0.2,0.2,,,270,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,9,0,0.2,0.2,,,45,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,9,6,0.2,0.2,,,45,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,9,12,0.4,0.5,,,315,2.9
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,9,18,0.4,0.4,,,315,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,10,0,0.5,0.6,,,270,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,10,6,0.5,0.5,,,270,3.2
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,10,12,0.4,0.5,,,270,3.1
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,10,18,0.4,0.4,,,270,2.8
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,11,0,0.3,0.4,,,270,2.5
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,18,12,0.5,0.6,,,90,3.4
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,18,18,0.3,0.4,,,360,2.6
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,19,0,0.3,0.3,,,360,2.5
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,19,6,0.2,0.2,,,45,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,19,12,0.2,0.2,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,19,18,0.2,0.2,,,45,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,20,0,0.2,0.2,,,90,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,20,6,0.2,0.2,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,20,12,0.2,0.2,,,180,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,20,18,0.2,0.2,,,180,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,21,0,0.2,0.2,,,270,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,21,6,0.2,0.2,,,45,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,21,12,0.0,0.0,0,0,0,0.0
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,21,18,0.0,0.0,0,0,0,0.0
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,22,0,0.0,0.0,0,0,0,0.0
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,22,6,0.2,0.2,,,315,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,22,12,0.2,0.2,,,225,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,22,18,0.2,0.2,,,270,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,23,0,0.2,0.2,,,270,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,23,6,0.2,0.2,,,225,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,23,12,0.2,0.2,,,225,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,23,18,0.2,0.2,,,225,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,24,0,0.2,0.2,,,270,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,24,6,0.2,0.2,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,24,12,0.2,0.2,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,24,18,0.2,0.2,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,25,0,0.2,0.2,,,180,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,25,6,0.2,0.2,,,180,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,25,12,0.2,0.2,,,90,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,25,18,0.2,0.2,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,26,0,0.2,0.2,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,26,6,0.2,0.2,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,26,12,0.2,0.2,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,26,18,0.2,0.2,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,27,0,0.2,0.2,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,27,6,0.2,0.2,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,27,12,0.2,0.2,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,27,18,0.2,0.2,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,28,0,0.2,0.2,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,28,6,0.2,0.2,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,28,12,0.2,0.2,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,28,18,0.2,0.2,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,29,0,0.2,0.2,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,29,6,0.2,0.2,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,29,12,0.2,0.2,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,29,18,0.2,0.2,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,30,0,0.2,0.2,,,180,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,30,6,0.2,0.2,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,30,12,0.2,0.2,,,225,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,30,18,0.2,0.2,,,225,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,31,0,0.2,0.2,,,270,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,31,6,0.5,0.6,,,315,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,31,12,0.7,0.8,,,45,
90016,24,Остров Котельный,90,76.0,137.866667,2000,8,31,18,0.7,,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2000,9,1,0,0.7,0.8,,,360,3.8
90016,24,Остров Котельный,90,76.0,137.866667,2000,9,1,6,0.7,0.8,,,270,3.7
90016,24,Остров Котельный,90,76.0,137.866667,2000,9,1,12,0.5,0.6,,,360,3.4
90016,24,Остров Котельный,90,76.0,137.866667,2000,9,1,18,0.5,0.6,,,360,3.4
90016,24,Остров Котельный,90,76.0,137.866667,2000,9,2,0,0.6,0.6,,,360,3.6
90016,24,Остров Котельный,90,76.0,137.866667,2000,9,2,6,0.8,0.9,,,360,4.0
90016,24,Остров Котельный,90,76.0,137.866667,2000,9,2,12,0.7,0.8,,,360,3.7
90016,24,Остров Котельный,90,76.0,137.866667,2000,9,2,18,0.7,0.8,,,360,3.7
90016,24,Остров Котельный,90,76.0,137.866667,2000,9,3,0,0.6,0.7,,,360,3.5
90016,24,Остров Котельный,90,76.0,137.866667,2000,9,3,6,0.7,0.9,,,315,3.7
90016,24,Остров Котельный,90,76.0,137.866667,2000,9,3,12,0.6,0.7,,,360,3.6
90016,24,Остров Котельный,90,76.0,137.866667,2000,9,3,18,0.6,0.6,,,360,3.5
90016,24,Остров Котельный,90,76.0,137.866667,2000,9,4,0,0.7,0.7,,,360,3.7
90016,24,Остров Котельный,90,76.0,137.866667,2000,9,4,6,0.7,0.7,,,360,3.7
90016,24,Остров Котельный,90,76.0,137.866667,2000,9,4,12,0.7,0.7,,,360,3.6
90016,24,Остров Котельный,90,76.0,137.866667,2000,9,4,18,0.8,0.9,,,360,3.8
90016,24,Остров Котельный,90,76.0,137.866667,2000,9,5,0,0.7,0.7,,,360,3.7
90016,24,Остров Котельный,90,76.0,137.866667,2000,9,5,6,0.7,0.8,,,360,3.8
90016,24,Остров Котельный,90,76.0,137.866667,2000,9,5,12,0.7,0.8,,,360,3.7
90016,24,Остров Котельный,90,76.0,137.866667,2000,9,5,18,0.7,0.8,,,360,3.7
90016,24,Остров Котельный,90,76.0,137.866667,2000,9,6,0,0.7,0.8,,,360,3.8
90016,24,Остров Котельный,90,76.0,137.866667,2000,9,6,6,0.7,0.7,,,360,3.6
90016,24,Остров Котельный,90,76.0,137.866667,2000,9,12,18,0.2,0.2,,,90,
90016,24,Остров Котельный,90,76.0,137.866667,2000,9,13,0,0.2,0.2,,,90,
90016,24,Остров Котельный,90,76.0,137.866667,2000,9,13,6,0.2,0.2,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2000,9,13,12,0.2,0.2,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2000,9,13,18,0.2,0.2,,,270,
90016,24,Остров Котельный,90,76.0,137.866667,2006,7,31,0,0.3,0.3,,,180,
90016,24,Остров Котельный,90,76.0,137.866667,2006,7,31,6,0.3,0.5,,,180,
90016,24,Остров Котельный,90,76.0,137.866667,2006,7,31,12,0.3,0.5,,,180,
90016,24,Остров Котельный,90,76.0,137.866667,2006,7,31,18,0.2,0.2,,,180,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,1,0,0.2,0.2,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,4,0,0.2,0.2,,,90,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,4,6,0.2,0.2,,,90,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,4,12,0.2,0.2,,,90,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,4,18,0.2,0.2,,,90,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,5,0,0.2,0.2,,,90,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,5,6,0.2,0.2,,,45,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,5,12,0.2,0.2,,,45,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,5,18,0.2,0.2,,,45,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,6,0,0.3,0.3,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,6,6,0.4,0.5,,,45,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,6,12,0.3,0.3,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,6,18,0.2,0.2,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,7,0,0.2,0.2,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,7,6,0.2,0.2,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,7,12,0.2,0.2,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,7,18,0.2,0.2,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,8,0,0.2,0.2,,,315,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,8,6,0.2,0.2,,,315,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,8,12,0.2,0.2,,,315,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,8,18,0.2,0.2,,,315,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,9,0,0.2,0.2,,,270,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,9,6,0.2,0.2,,,270,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,9,12,0.2,0.2,,,270,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,9,18,0.2,0.2,,,315,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,10,0,0.2,0.2,,,270,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,10,6,0.4,0.5,,270,315,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,10,12,0.4,0.5,,270,315,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,10,18,0.3,0.5,,225,315,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,11,0,0.2,0.2,,,270,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,11,6,0.2,0.2,,,270,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,11,12,0.2,0.2,,,270,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,11,18,0.2,0.2,,,270,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,12,0,0.2,0.2,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,12,6,0.2,0.2,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,12,12,0.2,0.2,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,12,18,0.2,0.2,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,13,0,0.2,0.2,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,13,6,0.2,0.2,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,13,12,0.2,0.2,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,13,18,0.4,0.5,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,14,0,0.6,0.8,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,14,6,0.8,1.0,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,14,12,0.5,0.7,,,315,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,14,18,0.3,0.4,,,315,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,15,0,0.2,0.3,,,315,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,15,6,0.2,0.2,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,15,12,0.2,0.2,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,15,18,0.5,0.6,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,16,0,0.2,0.2,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,16,6,0.2,0.2,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,16,12,0.2,0.2,,,270,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,16,18,0.2,0.2,,,180,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,17,0,0.3,0.5,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,17,6,0.3,0.5,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,17,12,0.3,0.5,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,17,18,0.3,0.5,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,18,0,0.3,0.5,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,18,6,0.3,0.5,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,18,12,0.3,0.5,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,18,18,0.2,0.3,,,45,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,19,0,0.3,0.3,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,19,6,0.4,0.5,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,19,12,0.7,0.9,,,45,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,19,18,1.1,1.3,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,20,0,1.2,1.5,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,20,6,0.9,1.0,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,20,12,0.7,1.0,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,20,18,0.5,0.7,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,21,0,0.3,0.3,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,21,6,0.2,0.2,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,21,12,0.3,0.3,,,45,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,21,18,0.2,0.2,,,45,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,22,0,0.3,0.3,,,45,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,22,6,0.3,0.4,,,45,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,22,12,0.2,0.3,,,45,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,22,18,0.4,0.5,,,45,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,23,0,0.4,0.5,,,45,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,23,6,0.3,0.5,,,45,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,23,12,0.3,0.5,,,45,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,23,18,0.3,0.3,,,45,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,24,0,0.2,0.2,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,24,6,0.3,0.3,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,24,12,0.2,0.2,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,24,18,0.2,0.2,,,45,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,25,0,0.2,0.2,,,90,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,25,6,0.2,0.2,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,25,12,0.2,0.2,,,45,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,25,18,0.2,0.2,,,90,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,26,0,0.2,0.2,,,90,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,26,6,0.2,0.2,,,315,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,26,12,0.2,0.2,,,315,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,26,18,0.2,0.2,,,315,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,27,0,0.2,0.2,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,27,6,0.2,0.2,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,27,12,0.3,0.5,,,315,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,27,18,0.3,0.5,,,315,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,28,0,0.2,0.2,,,270,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,28,6,0.4,0.5,,,270,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,28,12,0.3,0.3,,,270,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,28,18,0.3,0.3,,,315,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,29,0,0.4,0.5,,,45,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,29,6,0.2,0.2,,,45,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,29,12,0.2,0.2,,,180,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,29,18,0.2,0.2,,,180,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,31,0,0.3,0.3,,,315,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,31,6,0.3,0.3,,,315,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,31,12,0.4,0.5,,,315,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,30,0,0.2,0.2,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,30,6,0.3,0.3,,,270,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,30,12,0.2,0.2,,,270,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,30,18,0.3,0.5,,,315,
90016,24,Остров Котельный,90,76.0,137.866667,2006,8,31,18,0.4,0.5,,,315,
90016,24,Остров Котельный,90,76.0,137.866667,2006,9,1,0,0.6,0.8,,,315,
90016,24,Остров Котельный,90,76.0,137.866667,2006,9,1,6,0.7,1.0,,,315,
90016,24,Остров Котельный,90,76.0,137.866667,2006,9,1,12,0.6,0.7,,,315,
90016,24,Остров Котельный,90,76.0,137.866667,2006,9,1,18,0.5,0.7,,,315,
90016,24,Остров Котельный,90,76.0,137.866667,2006,9,2,0,0.2,0.2,,,270,
90016,24,Остров Котельный,90,76.0,137.866667,2006,9,2,6,0.3,0.3,,,315,
90016,24,Остров Котельный,90,76.0,137.866667,2006,9,2,12,0.2,0.2,,,315,
90016,24,Остров Котельный,90,76.0,137.866667,2006,9,2,18,0.2,0.2,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2006,9,3,0,0.2,0.2,,,270,
90016,24,Остров Котельный,90,76.0,137.866667,2006,9,3,6,0.2,0.2,,,270,
90016,24,Остров Котельный,90,76.0,137.866667,2006,9,3,12,0.2,0.2,,,225,
90016,24,Остров Котельный,90,76.0,137.866667,2006,9,3,18,0.2,0.2,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,2006,9,4,0,0.4,0.5,,,45,
90016,24,Остров Котельный,90,76.0,137.866667,2006,9,4,6,0.4,0.5,,,45,
90016,24,Остров Котельный,90,76.0,137.866667,2006,9,4,12,0.5,0.6,,,45,
90016,24,Остров Котельный,90,76.0,137.866667,2006,9,4,18,1.1,1.5,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2006,9,5,0,1.4,1.5,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2006,9,5,6,0.8,1.0,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2006,9,5,12,0.6,0.7,,,315,
90016,24,Остров Котельный,90,76.0,137.866667,2006,9,5,18,0.5,0.6,,,270,
90016,24,Остров Котельный,90,76.0,137.866667,2006,9,6,0,0.2,0.3,,,270,
90016,24,Остров Котельный,90,76.0,137.866667,2006,9,6,6,0.4,0.5,,,270,
90016,24,Остров Котельный,90,76.0,137.866667,2006,9,6,12,0.5,0.8,,,225,
90016,24,Остров Котельный,90,76.0,137.866667,2006,9,6,18,0.6,0.8,,,225,
90016,24,Остров Котельный,90,76.0,137.866667,2006,9,7,0,0.6,0.8,,,225,
90016,24,Остров Котельный,90,76.0,137.866667,2006,9,7,6,0.7,0.8,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2006,9,7,12,0.2,0.3,,,360,
90016,24,Остров Котельный,90,76.0,137.866667,2006,9,7,18,0.2,0.2,,,90,
90016,24,Остров Котельный,90,76.0,137.866667,2006,9,8,0,0.2,0.2,,,90,
90016,24,Остров Котельный,90,76.0,137.866667,2006,9,8,6,0.2,0.2,,,270,
90016,24,Остров Котельный,90,76.0,137.866667,2006,9,8,12,0.2,0.2,,,225,
90016,24,Остров Котельный,90,76.0,137.866667,2006,9,8,18,0.2,0.2,,,225,
90016,24,Остров Котельный,90,76.0,137.866667,2006,9,9,0,0.2,0.2,,,135,
90016,24,Остров Котельный,90,76.0,137.866667,2006,9,9,6,0.2,0.2,,,225,
90016,24,Остров Котельный,90,76.0,137.866667,2006,9,9,12,0.2,0.2,,,225,
90016,24,Остров Котельный,90,76.0,137.866667,2006,9,9,18,0.2,0.2,,,225,
