m4000,m4106,m4200,m4300,m4311,m4312,m4404,m4405,m4406,m4407,p0056_00,p0056_02,p0058_03,p0060_00,p0497_00,p0498_00
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,5,9,0.0,0.0,0,0,0,0.0
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,5,21,0.2,0.2,,,45,0.6
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,6,3,0.2,0.2,,,45,0.4
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,6,9,0.2,0.2,,,315,0.3
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,6,21,0.2,0.2,,,360,0.3
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,7,3,0.2,0.2,,,90,0.6
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,7,9,0.2,0.2,,,90,0.7
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,7,21,0.2,0.2,,,180,0.4
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,8,3,0.2,0.2,,,225,0.6
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,8,9,0.2,0.2,,,225,0.7
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,8,21,0.2,0.3,,,225,0.8
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,9,3,0.2,0.3,,,135,0.8
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,9,9,0.5,0.5,,,135,0.8
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,9,21,0.2,0.2,,,225,1.1
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,10,3,0.3,0.3,,,270,1.0
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,10,9,0.3,0.3,,,270,1.1
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,10,21,0.3,0.3,,,180,0.8
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,11,3,0.2,0.3,,,180,0.8
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,11,9,0.2,0.2,,,180,0.7
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,11,21,0.2,0.3,,,180,0.8
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,12,3,0.5,0.5,,,135,2.8
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,12,9,0.5,0.8,,,135,3.6
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,12,21,0.5,0.5,,,225,2.7
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,13,3,0.3,0.3,,,225,1.3
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,13,21,0.0,0.0,0,0,0,0.0
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,14,3,0.2,0.2,,,135,1.2
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,14,9,0.2,0.2,,,135,1.2
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,14,21,0.3,0.3,,,270,1.2
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,15,3,0.3,0.3,,,225,1.2
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,15,9,0.2,0.3,,,225,1.0
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,15,21,0.2,0.3,,,180,1.1
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,16,3,0.3,0.3,,,225,1.3
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,16,9,0.3,0.3,,,180,1.2
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,16,21,0.3,0.3,,,180,1.0
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,17,3,0.5,0.5,,,225,1.0
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,17,9,0.5,0.8,,,225,1.1
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,17,21,0.2,0.2,,,315,0.8
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,18,3,0.2,0.2,,,315,0.8
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,18,9,0.2,0.2,,,315,0.9
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,18,21,0.2,0.2,,,315,0.8
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,19,3,0.0,0.0,0,0,0,0.0
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,19,9,0.2,0.2,,,225,0.7
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,19,21,0.2,0.3,,,180,0.9
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,20,3,0.5,0.5,,,180,1.0
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,20,9,0.5,0.5,,,180,0.9
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,20,21,0.3,0.3,,,225,1.2
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,21,3,0.3,0.3,,,225,1.1
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,21,9,0.2,0.3,,,180,1.0
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,21,21,0.0,0.0,0,0,0,0.0
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,29,3,0.3,0.3,,,270,1.2
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,29,9,0.3,0.3,,,225,1.2
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,30,3,0.2,0.2,,,225,1.0
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,9,30,9,0.3,0.3,,,225,1.2
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,10,1,3,0.3,0.3,,,225,1.3
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1988,10,1,9,0.3,0.3,,,225,1.3
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,7,26,3,0.2,0.2,,,45,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,7,26,9,0.2,0.2,,,45,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,7,26,15,0.2,0.2,,,45,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,7,26,21,0.2,0.2,,,360,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,7,27,3,0.2,0.2,,,360,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,7,27,9,0.2,0.2,,,45,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,7,27,15,0.2,0.2,,,45,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,7,27,21,0.2,0.2,,,135,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,7,28,3,0.2,0.2,,,135,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,7,28,9,0.2,0.2,,,135,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,7,28,15,0.2,0.2,,,90,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,7,28,21,0.2,0.2,,,90,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,7,29,3,0.2,0.2,,,135,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,7,29,9,0.2,0.2,,,45,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,7,29,15,0.2,0.2,,,45,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,7,29,21,0.2,0.2,,,360,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,7,30,3,0.2,0.2,,,,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,7,30,9,0.2,0.2,,,,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,7,30,15,0.2,0.2,,,270,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,7,30,21,0.2,0.2,,,,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,7,3,0.2,0.2,,,225,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,7,9,0.2,0.2,,,270,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,7,21,0.2,0.2,,,135,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,8,3,0.2,0.2,,,270,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,8,9,0.2,0.2,,,270,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,8,21,0.2,0.2,,,45,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,9,3,0.2,0.2,,,360,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,9,9,0.2,0.2,,,360,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,9,21,0.2,0.2,,,45,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,10,3,0.2,0.2,,,45,1.4
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,10,9,0.2,0.2,,,45,1.4
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,10,21,0.2,0.2,,,45,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,11,3,0.2,0.2,,,45,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,11,9,0.2,0.2,,,45,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,4,9,0.2,0.2,,,45,1.5
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,4,15,0.2,0.2,,,45,1.6
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,4,21,0.2,0.2,,,45,1.4
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,5,3,0.2,0.2,,,45,1.2
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,5,9,0.2,0.2,,,45,1.3
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,5,15,0.2,0.2,,,45,1.2
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,5,21,0.2,0.2,,,45,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,6,3,0.2,0.2,,,45,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,6,9,0.2,0.2,,,45,1.3
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,6,15,0.2,0.2,,,45,1.1
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,6,21,0.2,0.2,,,45,1.1
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,7,3,0.2,0.2,,,45,1.1
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,7,9,0.2,0.2,,,45,1.2
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,7,15,0.2,0.2,,,45,1.4
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,7,21,0.2,0.2,,,45,1.5
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,8,3,0.2,0.2,,,90,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,8,9,0.2,0.2,,,45,1.5
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,8,15,0.2,0.2,,,45,1.2
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,8,21,0.2,0.2,,,45,1.2
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,9,3,0.2,0.2,,,45,1.5
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,9,9,0.3,0.5,,,45,2.0
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,9,15,0.3,0.5,,,45,1.8
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,9,21,0.2,0.2,,,45,1.8
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,10,3,0.3,0.5,,,45,1.9
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,10,9,0.2,0.2,,,45,1.8
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,10,15,0.2,0.2,,,45,1.7
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,10,21,0.2,0.2,,,45,1.6
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,11,3,0.2,0.2,,,90,1.4
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,11,9,0.2,0.2,,,90,1.6
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,11,15,0.2,0.2,,,90,1.4
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,11,21,0.2,0.2,,,90,1.4
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,12,3,0.4,0.5,,,90,2.0
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,12,9,0.5,0.5,,,90,2.3
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,12,15,0.4,0.5,,,45,2.1
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,12,21,0.4,0.5,,,45,2.2
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,13,3,0.3,0.5,,,45,2.0
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,13,9,0.4,0.5,,,45,2.1
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,13,15,0.4,0.5,,,45,2.0
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,13,21,0.3,0.5,,,45,1.9
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,14,3,0.3,0.5,,,45,1.8
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,14,9,0.2,0.2,,,360,1.4
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,14,15,0.2,0.2,,,,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,14,21,0.2,0.2,,,,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,15,3,0.2,0.2,,,,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,15,9,0.2,0.2,,,,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,15,15,0.2,0.2,,,,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,15,21,0.2,0.2,,,,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,16,3,0.2,0.2,,,,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,16,9,0.2,0.2,,,,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,16,15,0.2,0.2,,,,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,16,21,0.2,0.2,,,,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,17,3,0.2,0.2,,,,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,17,9,0.2,0.2,,,,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,17,15,0.2,0.2,,,45,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,17,21,0.2,0.2,,,45,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,18,3,0.2,0.2,,,360,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,18,9,0.2,0.2,,,45,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,18,15,0.2,0.2,,,45,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,18,21,0.2,0.2,,,90,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,19,3,0.2,0.2,,,90,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,19,9,0.2,0.2,,,90,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,19,15,0.2,0.2,,,90,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,19,21,0.0,0.0,0,,,0.0
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,20,3,0.2,0.2,,,,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,20,9,0.2,0.2,,,,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,20,15,0.2,0.2,,,180,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,20,21,0.0,0.0,0,,,0.0
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,21,3,0.2,0.2,,,270,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,21,9,0.2,0.2,,,270,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,21,21,0.2,0.2,,,270,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,22,3,0.2,0.2,,,225,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,22,9,0.2,0.2,,,225,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,22,21,0.2,0.2,,,90,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,23,3,0.2,0.2,,,45,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,23,9,0.2,0.2,,,45,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,23,21,0.2,0.2,,,45,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,24,3,0.2,0.2,,,45,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,24,9,0.2,0.2,,,45,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,24,21,0.2,0.2,,,45,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,25,3,0.2,0.2,,,360,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,25,9,0.2,0.2,,,360,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,25,21,0.2,0.2,,,,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,26,3,0.2,0.2,,,,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,26,9,0.2,0.2,,,270,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,26,21,0.2,0.2,,,270,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,27,3,0.2,0.2,,,270,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,27,9,0.2,0.2,,,270,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,27,21,0.2,0.2,,,45,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,28,3,0.2,0.2,,,360,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,28,9,0.2,0.2,,,45,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,28,21,0.2,0.2,,,45,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,29,3,0.2,0.2,,,45,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,29,9,0.2,0.2,,,90,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,29,21,0.2,0.2,,,45,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,30,3,0.2,0.2,,,135,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,30,9,0.2,0.2,,,,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,30,21,0.2,0.2,,,270,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,31,3,0.2,0.2,,,,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,31,9,0.2,0.2,,,270,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1989,8,31,21,0.5,0.5,,,90,2.3
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1989,9,1,3,0.3,0.5,,,90,2.5
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1989,9,1,9,0.3,0.3,,,45,2.0
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1989,9,1,21,0.2,0.2,,,45,2.2
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1989,9,2,3,0.2,0.2,,,90,1.3
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1989,9,2,9,0.2,0.2,,,135,1.4
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1989,9,2,21,0.2,0.2,,,180,3.1
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1989,9,3,3,0.3,0.3,,,135,2.7
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1989,9,3,9,0.5,0.5,,,135,3.1
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1989,9,3,21,0.5,0.5,,,180,3.0
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1989,9,4,3,0.3,0.3,,,270,2.8
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1989,9,4,9,0.2,0.2,,,225,1.0
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1989,9,4,21,0.2,0.2,,,180,1.2
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1989,9,5,3,0.3,0.3,,,90,2.5
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1989,9,5,9,0.3,0.5,,,315,2.5
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1989,9,5,21,0.3,0.3,,,180,1.8
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1989,9,6,3,0.3,0.5,,,180,2.2
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,8,31,21,0.2,0.2,,,225,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,1,3,0.2,0.2,,,225,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,1,9,0.2,0.2,,,,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,1,21,0.2,0.2,,,,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,2,3,0.2,0.2,,,,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,2,9,0.2,0.2,,,270,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,2,21,0.2,0.2,,,,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,3,3,0.2,0.2,,,,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,3,9,0.2,0.2,,,,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,3,21,0.2,0.2,,,135,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,4,3,0.2,0.2,,,90,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,4,9,0.2,0.2,,,90,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,4,21,0.2,0.2,,,45,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,5,3,0.2,0.2,,,45,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,5,9,0.2,0.2,,,90,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,5,21,0.2,0.2,,,360,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,6,3,0.2,0.2,,,,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,6,9,0.2,0.2,,,,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,6,21,0.2,0.2,,,360,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,11,21,0.2,0.2,,,45,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,12,3,0.2,0.2,,,45,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,12,9,0.2,0.2,,,45,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,12,21,0.2,0.2,,,90,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,13,3,0.2,0.2,,,90,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,13,9,0.2,0.2,,,90,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,13,21,0.2,0.2,,,90,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,14,3,0.2,0.2,,,90,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,14,9,0.2,0.2,,,90,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,14,21,0.2,0.2,,,90,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,15,3,0.2,0.2,,,90,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,15,9,0.2,0.2,,,90,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,15,21,0.2,0.2,,,90,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,16,3,0.2,0.2,,,90,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,16,9,0.2,0.2,,,45,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,16,21,0.2,0.2,,,45,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,17,3,0.2,0.2,,,90,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,17,9,0.2,0.2,,,90,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,17,21,0.2,0.2,,,45,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,18,3,0.2,0.2,,,360,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,18,9,0.2,0.2,,,360,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,18,21,0.2,0.2,,,360,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,19,3,0.2,0.2,,,360,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,19,9,0.2,0.2,,,360,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,19,21,0.2,0.2,,,360,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,20,3,0.2,0.2,,,,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,20,9,0.2,0.2,,,,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,20,21,0.2,0.2,,,,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,21,3,0.2,0.2,,,,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,21,9,0.2,0.2,,,360,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,21,21,0.2,0.2,,,,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,22,3,0.2,0.2,,,,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,22,9,0.2,0.2,,,,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,22,21,0.2,0.2,,,,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,23,3,0.2,0.2,,,360,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,23,9,0.2,0.2,,,360,
91004,38,Остров Четырехстолбовой,91,70.633333,162.483333,1979,9,23,21,0.2,0.2,,,,
