m4311,m4312,m4386,m4404,m4405,m4406,m4407,p0001_00,p0074_00,p0075_00,p0078_00,p0229_00,p0239_00,p0409_00
80.8,158.9,DS6908,1969,4,5,0,-36.0,,5.0,,,998.0,
80.8,158.9,DS6908,1969,4,6,0,,,,,,,
80.8,158.7,DS6908,1969,4,7,0,,,,,,,
80.7,158.2,DS6908,1969,4,8,0,,,,,,,
80.7,158.5,DS6908,1969,4,9,0,-27.0,,,,,1022.0,
80.7,158.6,DS6908,1969,4,10,0,-30.0,,5.0,,,1022.0,
80.7,158.7,DS6908,1969,4,11,0,-31.0,,2.0,,,1021.1,
80.7,158.7,DS6908,1969,4,12,0,-31.0,,2.0,,,1022.0,
80.7,158.6,DS6908,1969,4,13,0,,,,,,,
80.7,158.6,DS6908,1969,4,14,0,,,,,,,
80.7,158.5,DS6908,1969,4,15,0,,,,,,,
80.6,158.5,DS6908,1969,4,16,0,-28.0,,,,,1023.9,
80.6,158.4,DS6908,1969,4,17,0,,,,,,1018.3,
80.6,158.3,DS6908,1969,4,18,0,-30.0,,2.0,,,1015.5,
80.6,158.3,DS6908,1969,4,19,0,,,,,,,
80.6,158.1,DS6908,1969,4,20,0,-22.0,,5.0,,,,
80.6,158.0,DS6908,1969,4,21,0,-31.0,,7.0,,,,
80.6,157.9,DS6908,1969,4,22,0,,,,,,,
80.5,157.9,DS6908,1969,4,23,0,,,,,,,
80.5,157.9,DS6908,1969,4,24,0,-22.0,,5.0,,,1007.0,
80.5,157.8,DS6908,1969,4,25,0,,,,,,,
80.5,158.1,DS6908,1969,4,26,0,-18.0,,,,,,
80.5,158.3,DS6908,1969,4,27,0,,,,,,,
80.5,158.4,DS6908,1969,4,28,0,-14.0,,2.0,,,1015.5,
80.5,158.5,DS6908,1969,4,29,0,-17.0,,,,,1029.3,
80.4,158.2,DS6908,1969,4,30,0,,,,,,,
80.4,157.9,DS6908,1969,5,1,0,-24.0,,5.0,,,,
80.4,157.8,DS6908,1969,5,2,0,-18.0,,,,,1019.2,
80.5,157.7,DS6908,1969,5,3,0,,,1.0,,,1028.4,
80.5,157.5,DS6908,1969,5,4,0,,,,,,,
80.5,157.4,DS6908,1969,5,5,0,,,,,,,
80.5,157.2,DS6908,1969,5,6,0,,,,,,,
80.4,157.1,DS6908,1969,5,7,0,,,,,,,
80.4,157.1,DS6908,1969,5,8,0,-13.0,,,,,,
80.3,157.3,DS6908,1969,5,9,0,-15.0,,5.0,,,1025.7,
80.3,157.4,DS6908,1969,5,10,0,,,,,,,
80.3,157.7,DS6908,1969,5,11,0,,,,,,,
80.3,158.1,DS6908,1969,5,12,0,,,,,,,
80.3,158.6,DS6908,1969,5,13,0,,,,,,,
80.3,158.7,DS6908,1969,5,14,0,,,,,,,
80.2,158.5,DS6908,1969,5,15,0,-13.0,,,,,,
80.2,158.3,DS6908,1969,5,19,0,,,,,,,
80.1,158.4,DS6908,1969,5,20,0,-13.0,,,,,,
80.1,158.2,DS6908,1969,5,21,0,,,,,,,
80.1,158.1,DS6908,1969,5,22,0,-13.0,,,,,,
80.1,158.0,DS6908,1969,5,23,0,-6.0,,,,,1016.7,
72.7,188.5,DS7502,1975,3,2,0,-23.0,,2.0,,,,
72.7,188.5,DS7502,1975,3,2,,-25.0,,5.0,,,,
72.7,188.6,DS7502,1975,3,3,0,-17.0,,5.0,,,,
72.7,188.6,DS7502,1975,3,3,,-25.0,,2.0,,,,
72.7,188.6,DS7502,1975,3,4,0,-18.0,,5.0,,,,
72.7,188.7,DS7502,1975,3,5,,-26.0,,5.0,,,,
72.7,188.7,DS7502,1975,3,5,,-23.0,,5.0,,,,
72.7,188.8,DS7502,1975,3,6,0,-25.0,,5.0,,,,
72.7,188.8,DS7502,1975,3,6,,-25.0,,7.0,,,,
72.7,188.9,DS7502,1975,3,6,,-30.0,,5.0,,,,
72.7,188.9,DS7502,1975,3,6,,-26.0,,5.0,,,,
72.8,189.0,DS7502,1975,3,7,0,-19.0,,5.0,,,,
72.8,189.0,DS7502,1975,3,7,,-22.0,,5.0,,,,
72.8,189.1,DS7502,1975,3,7,,-22.0,,5.0,,,,
72.8,189.0,DS7502,1975,3,8,0,-19.0,,5.0,,,,
72.9,188.9,DS7502,1975,3,8,,-19.0,,5.0,,,,
72.9,188.8,DS7502,1975,3,9,0,-26.0,,5.0,,,,
72.9,188.7,DS7502,1975,3,10,,-23.0,,2.0,,,,
72.9,188.7,DS7502,1975,3,10,,-25.0,,7.0,,,,
72.9,188.6,DS7502,1975,3,11,0,-23.0,,7.0,,,,
72.9,188.7,DS7502,1975,3,11,,-24.0,,5.0,,,,
72.9,188.7,DS7502,1975,3,11,,-27.0,,5.0,,,,
72.9,188.6,DS7502,1975,3,12,0,-19.0,,7.0,,,,
72.9,188.5,DS7502,1975,3,13,,-22.0,,7.0,,,,
72.9,188.6,DS7502,1975,3,13,,-23.0,,5.0,,,,
72.9,188.5,DS7502,1975,3,13,,-23.0,,7.0,,,,
72.9,188.5,DS7502,1975,3,14,0,-25.0,,7.0,,,,
72.9,188.5,DS7502,1975,3,14,,-19.0,,10.0,,,,
72.9,188.5,DS7502,1975,3,15,,-22.0,,7.0,,,,
72.9,188.4,DS7502,1975,3,16,,-20.0,,5.0,,,,
72.9,188.4,DS7502,1975,3,16,,-26.0,,2.0,,,,
72.9,188.4,DS7502,1975,3,16,,-24.0,,7.0,,,,
72.9,188.3,DS7502,1975,3,17,,-22.0,,5.0,,,,
72.9,188.3,DS7502,1975,3,17,,-19.0,,5.0,,,,
72.9,188.3,DS7502,1975,3,18,0,-19.0,,2.0,,,,
72.9,188.3,DS7502,1975,3,18,,-15.0,,2.0,,,,
72.9,188.2,DS7502,1975,3,19,0,-11.0,,10.0,,,,
78.7,87.4,DS6401,1964,4,10,0,-30.0,,5.0,,,,
78.7,87.3,DS6401,1964,4,11,0,-28.0,,2.0,,,,
78.7,87.4,DS6401,1964,4,12,0,-26.0,,5.0,,,,
78.7,87.4,DS6401,1964,4,13,0,-26.0,,5.0,,,,
78.7,87.5,DS6401,1964,4,14,0,-22.0,,5.0,,,,
78.7,87.6,DS6401,1964,4,15,0,-32.0,,5.0,,,,
78.7,87.6,DS6401,1964,4,16,0,-30.0,,2.0,,,,
78.6,87.7,DS6401,1964,4,17,0,-29.0,,2.0,,,,
78.6,87.8,DS6401,1964,4,18,0,-28.0,,2.0,,,,
78.6,87.8,DS6401,1964,4,19,0,-26.0,,2.0,,,,
78.6,87.9,DS6401,1964,4,20,0,-28.0,,2.0,,,,
78.6,88.0,DS6401,1964,4,21,0,-30.0,,1.0,,,,
78.6,88.2,DS6401,1964,4,22,0,-14.0,,5.0,,,,
78.6,88.4,DS6401,1964,4,23,0,-15.0,,7.0,,,,
78.6,88.6,DS6401,1964,4,24,0,-20.0,,5.0,,,,
78.6,88.9,DS6401,1964,4,25,0,,,,,,,
78.6,89.1,DS6401,1964,4,26,0,,,,,,,
78.6,89.3,DS6401,1964,4,27,0,-33.0,,5.0,,,,
78.6,89.5,DS6401,1964,4,28,0,-27.0,,10.0,,,,
78.6,89.7,DS6401,1964,4,29,0,-30.0,,2.0,,,,
78.6,89.8,DS6401,1964,4,30,0,,,,,,,
78.6,89.8,DS6401,1964,5,1,0,,,,,,,
78.6,89.8,DS6401,1964,5,2,0,,,,,,,
78.6,89.8,DS6401,1964,5,3,0,,,,,,,
78.6,89.8,DS6401,1964,5,4,0,-27.0,,5.0,,,,
78.6,89.8,DS6401,1964,5,5,0,,,,,,,
78.6,89.8,DS6401,1964,5,6,0,,,,,,,
78.6,89.8,DS6401,1964,5,7,0,,,,,,,
78.6,89.8,DS6401,1964,5,8,0,-24.0,,5.0,,,,
78.6,89.8,DS6401,1964,5,9,0,-24.0,,5.0,,,,
78.6,89.8,DS6401,1964,5,10,0,-22.0,,1.0,,,,
78.6,89.7,DS6401,1964,5,11,0,-20.0,,2.0,,,,
78.6,89.5,DS6401,1964,5,12,0,-11.0,,15.0,,,,
78.6,89.3,DS6401,1964,5,13,0,,,,,,,
78.6,89.1,DS6401,1964,5,14,0,-8.0,,2.0,,,,
78.6,88.9,DS6401,1964,5,15,0,-8.0,,5.0,,,,
78.6,88.7,DS6401,1964,5,16,0,-12.0,,5.0,,,,
78.6,88.5,DS6401,1964,5,17,0,-12.0,,7.0,,,,
78.6,88.3,DS6401,1964,5,18,0,-12.0,,7.0,,,,
78.6,88.1,DS6401,1964,5,19,0,-16.0,,5.0,,,,
78.6,87.9,DS6401,1964,5,20,0,-18.0,,10.0,,,,
78.6,87.8,DS6401,1964,5,21,0,-16.0,,5.0,,,,
78.6,87.8,DS6401,1964,5,22,0,-16.0,,7.0,,,,
78.6,87.8,DS6401,1964,5,23,0,-18.0,,5.0,,,,
78.6,87.8,DS6401,1964,5,24,0,,,,,,,
78.6,87.7,DS6401,1964,5,25,0,-15.0,,10.0,,,,
78.6,87.7,DS6401,1964,5,26,0,-12.0,,10.0,,,,
78.6,87.7,DS6401,1964,5,27,0,-11.0,,2.0,,,,
78.6,87.7,DS6401,1964,5,28,0,-14.0,,5.0,,,,
78.6,87.7,DS6401,1964,5,29,0,-13.0,,2.0,,,,
78.6,87.7,DS6401,1964,5,30,0,-14.0,,5.0,,,,
78.6,87.7,DS6401,1964,5,31,0,-15.0,,7.0,,,,
78.6,87.7,DS6401,1964,6,1,0,-13.0,,5.0,,,,
78.6,87.7,DS6401,1964,6,2,0,-8.0,,5.0,,,,
78.7,87.7,DS6401,1964,6,3,0,,,,,,,
78.7,87.8,DS6401,1964,6,4,0,-8.0,,5.0,,,,
78.7,87.8,DS6401,1964,6,5,0,-9.0,,10.0,,,,
78.7,87.8,DS6401,1964,6,6,0,-10.0,,5.0,,,,
78.7,87.8,DS6401,1964,6,7,0,-9.0,,7.0,,,,
78.7,87.8,DS6401,1964,6,8,0,,,10.0,,,,
78.7,87.8,DS6401,1964,6,9,0,,,,,,,
78.7,87.9,DS6401,1964,6,10,0,,,,,,,
78.7,87.9,DS6401,1964,6,11,0,,,,,,,
78.7,88.0,DS6401,1964,6,12,0,,,,,,,
78.7,88.1,DS6401,1964,6,13,0,,,7.0,,,,
78.7,88.2,DS6401,1964,6,14,0,,,,,,,
78.7,88.3,DS6401,1964,6,15,0,,,,,,,
78.7,88.4,DS6401,1964,6,16,0,,,5.0,,,,
78.7,88.5,DS6401,1964,6,17,0,-3.0,,7.0,,,,
78.7,88.6,DS6401,1964,6,18,0,,,2.0,,,,
78.7,88.6,DS6401,1964,6,19,0,,,,,,,
78.7,88.7,DS6401,1964,6,20,0,,,,,,,
77.0,183.9,DS6304,1963,4,10,0,-18.0,,15.0,,,1002.1,
77.0,183.9,DS6304,1963,4,11,0,-20.0,,12.0,,,1001.2,
77.0,183.9,DS6304,1963,4,12,0,,,,,,1006.4,
77.0,183.9,DS6304,1963,4,13,0,-18.0,,,,,1027.6,
77.1,183.8,DS6304,1963,4,14,0,,,,,,,
77.1,183.8,DS6304,1963,4,15,0,-18.0,,2.0,,,1030.8,
77.1,183.8,DS6304,1963,4,16,0,-18.0,,2.0,,,1035.0,
77.1,183.7,DS6304,1963,4,17,0,,,,,,,
77.1,183.7,DS6304,1963,4,18,0,-18.0,,5.0,,,1022.4,
77.1,183.7,DS6304,1963,4,19,0,-12.0,,5.0,,,1017.0,
77.1,183.7,DS6304,1963,4,20,0,-21.0,,10.0,,,1025.5,
77.1,183.6,DS6304,1963,4,21,0,-20.0,,5.0,,,1026.5,
77.1,183.6,DS6304,1963,4,22,0,-20.0,,5.0,,,1022.4,
77.1,183.5,DS6304,1963,4,23,0,-20.0,,10.0,,,1015.9,
77.1,183.4,DS6304,1963,4,24,0,-20.0,,7.0,,,1019.1,
77.1,183.4,DS6304,1963,4,25,0,-10.0,,5.0,,,1022.4,
77.1,183.3,DS6304,1963,4,26,0,-13.0,,5.0,,,1027.6,
77.1,183.2,DS6304,1963,4,27,0,-11.0,,5.0,,,1032.8,
77.0,183.1,DS6304,1963,4,28,0,-11.0,,7.0,,,1031.8,
77.0,183.1,DS6304,1963,4,29,0,,,,,,,
77.0,183.0,DS6304,1963,4,30,0,-12.0,,5.0,,,1023.5,
77.0,183.0,DS6304,1963,5,1,0,,,,,,,
77.0,183.0,DS6304,1963,5,2,0,-7.0,,5.0,,,1026.5,
77.1,183.0,DS6304,1963,5,3,0,-13.0,,5.0,,,1024.6,
77.1,183.0,DS6304,1963,5,4,0,-11.0,,,,,1022.4,
77.1,183.0,DS6304,1963,5,5,0,-6.0,,7.0,,,1015.9,
77.1,183.0,DS6304,1963,5,6,0,-6.0,,7.0,,,1013.8,
77.2,183.0,DS6304,1963,5,7,0,-4.0,,5.0,,,1011.8,
77.2,183.0,DS6304,1963,5,8,0,-2.0,,5.0,,,1012.8,
77.2,183.0,DS6304,1963,5,9,0,-13.0,,5.0,,,1014.9,
77.3,183.0,DS6304,1963,5,10,0,-17.0,,7.0,,,1014.9,
77.3,183.1,DS6304,1963,5,11,0,,,,,,,
77.4,183.1,DS6304,1963,5,12,0,-14.0,,2.0,,,1019.1,
77.5,183.1,DS6304,1963,5,13,0,-13.0,,2.0,,,1019.1,
77.6,183.1,DS6304,1963,5,14,0,,,,,,,
77.7,183.1,DS6304,1963,5,15,0,-9.0,,10.0,,,1014.9,
77.8,183.1,DS6304,1963,5,16,0,-11.0,,10.0,,,1012.8,
71.6,174.8,DS6209,1962,4,30,0,,,,,,,
77.8,183.2,DS6304,1963,5,17,0,-12.0,,15.0,,,1007.5,
77.9,183.2,DS6304,1963,5,18,0,-11.0,,5.0,,,1023.1,
78.0,183.2,DS6304,1963,5,19,0,-11.0,,10.0,,,1011.8,
78.1,183.2,DS6304,1963,5,20,0,-7.0,,2.0,,,1021.4,
78.1,183.2,DS6304,1963,5,21,0,-10.0,,,,,1007.5,
78.2,183.3,DS6304,1963,5,22,0,-11.0,,,,,1022.4,
78.3,183.3,DS6304,1963,5,23,0,,,,,,,
78.3,183.4,DS6304,1963,5,24,0,-6.0,,10.0,,,1027.6,
78.3,135.1,DS7303,1973,5,8,0,-12.0,,5.0,,,990.6,
78.4,134.7,DS7303,1973,5,10,0,-16.0,,5.0,,,996.3,
78.5,130.5,DS7303,1973,5,16,0,-12.0,,6.0,,,1008.0,
78.5,128.8,DS7303,1973,5,17,0,-11.0,,5.0,,,1013.3,
78.6,125.2,DS7303,1973,5,20,0,-15.0,,5.0,,,1006.8,
78.8,124.6,DS7303,1973,5,24,0,-5.0,,5.0,,,1002.8,
79.0,124.5,DS7303,1973,5,26,0,-7.0,,5.0,,,1005.8,
79.2,124.3,DS7303,1973,6,1,0,-1.0,,7.0,,,1002.8,
79.3,123.7,DS7303,1973,6,6,0,-6.0,,5.0,,,989.6,
79.3,123.1,DS7303,1973,6,10,0,-4.0,,5.0,,,,
80.2,131.3,DS7510,1975,4,27,0,-5.0,,5.0,,,1011.8,
80.2,131.4,DS7510,1975,4,28,0,-7.0,,12.0,,,1015.1,
80.2,131.5,DS7510,1975,5,1,0,-13.0,,10.0,,,,
80.3,131.6,DS7510,1975,5,2,,-11.0,,5.0,,,,
80.3,131.6,DS7510,1975,5,3,0,-14.0,,7.0,,,998.9,
80.3,131.7,DS7510,1975,5,5,0,-22.0,,7.0,,,1012.2,
80.3,131.7,DS7510,1975,5,6,0,-22.0,,7.0,,,1015.8,
80.3,131.8,DS7510,1975,5,7,,-15.0,,7.0,,,1020.0,
80.3,132.0,DS7510,1975,5,12,,-3.0,,7.0,,,1011.3,
80.4,132.2,DS7510,1975,5,14,0,-9.0,,7.0,,,1027.4,
80.4,132.3,DS7510,1975,5,14,,-4.0,,7.0,,,1025.9,
80.4,133.6,DS7510,1975,5,16,0,-4.0,,7.0,,,1021.5,
80.4,133.1,DS7510,1975,5,20,,-6.0,,5.0,,,1020.7,
80.4,133.2,DS7510,1975,5,20,,-7.0,,5.0,,,1020.3,
80.4,133.2,DS7510,1975,5,21,0,-7.0,,7.0,,,1020.8,
80.5,133.3,DS7510,1975,5,22,0,-9.0,,7.0,,,1020.0,
80.5,133.3,DS7510,1975,5,22,,-5.0,,7.0,,,1018.8,
80.5,133.5,DS7510,1975,5,27,,-4.0,,5.0,,,1011.5,
80.6,133.4,DS7510,1975,5,31,,-9.0,,5.0,,,1027.4,
81.4,74.8,DS7508,1975,4,21,,-17.0,,5.0,,,,
81.5,74.7,DS7508,1975,4,22,,-12.0,,5.0,,,1025.2,
82.7,74.6,DS7508,1975,4,25,,-8.0,,5.0,,,1019.0,
82.8,74.6,DS7508,1975,4,25,,-6.0,,7.0,,,1013.8,
82.8,74.5,DS7508,1975,4,26,,-6.0,,5.0,,,,
82.9,74.5,DS7508,1975,4,27,0,-7.0,,7.0,,,,
82.0,74.4,DS7508,1975,4,28,0,-14.0,,5.0,,,1011.7,
82.2,74.4,DS7508,1975,4,30,,-8.0,,2.0,,,,
82.2,74.4,DS7508,1975,5,2,,-19.0,,7.0,,,,
82.3,74.4,DS7508,1975,5,3,0,-17.0,,,,,1016.6,
82.3,74.3,DS7508,1975,5,3,,-21.0,,2.0,,,1012.2,
82.3,74.3,DS7508,1975,5,4,,-14.0,,5.0,,,1025.8,
82.4,74.4,DS7508,1975,5,7,,-14.0,,,,,,
82.4,74.3,DS7508,1975,5,10,,-10.0,,5.0,,,,
82.4,74.3,DS7508,1975,5,11,,-9.0,,7.0,,,,
82.5,74.3,DS7508,1975,5,12,,-16.0,,7.0,,,,
82.5,74.4,DS7508,1975,5,12,,-19.0,,7.0,,,,
82.5,74.4,DS7508,1975,5,13,0,-11.0,,7.0,,,,
82.5,74.4,DS7508,1975,5,14,,,,7.0,,,1013.4,
82.6,74.5,DS7508,1975,5,15,,-12.0,,3.0,,,1022.8,
82.6,74.5,DS7508,1975,5,16,,-15.0,,5.0,,,,
82.6,74.5,DS7508,1975,5,17,,-11.0,,3.0,,,,
82.6,74.5,DS7508,1975,5,18,,-5.0,,,,,,
82.6,74.4,DS7508,1975,5,18,,-7.0,,5.0,,,,
82.6,74.4,DS7508,1975,5,19,0,-16.0,,7.0,,,1025.6,
82.6,74.4,DS7508,1975,5,19,,-14.0,,7.0,,,,
82.7,74.4,DS7508,1975,5,19,,-12.0,,5.0,,,,
82.7,74.4,DS7508,1975,5,20,,-3.0,,5.0,,,,
82.7,74.3,DS7508,1975,5,21,0,-8.0,,5.0,,,,
82.6,74.3,DS7508,1975,5,21,,-8.0,,,,,,
82.6,74.3,DS7508,1975,5,21,,-9.0,,,,,,
82.6,74.3,DS7508,1975,5,22,0,-8.0,,,,,,
82.6,74.3,DS7508,1975,5,22,,-8.0,,7.0,,,,
82.5,74.2,DS7508,1975,5,22,,-10.0,,5.0,,,,
82.5,74.2,DS7508,1975,5,23,0,-13.0,,,,,,
82.5,74.2,DS7508,1975,5,23,,-10.0,,,,,,
82.5,74.2,DS7508,1975,5,24,,-6.0,,3.0,,,,
82.4,74.2,DS7508,1975,5,24,,-13.0,,,,,,
82.4,74.1,DS7508,1975,5,24,,-8.0,,,,,,
82.4,74.1,DS7508,1975,5,26,,-4.0,,,,,1018.7,
82.3,74.1,DS7508,1975,5,26,,-5.0,,,,,1017.3,
82.3,74.1,DS7508,1975,5,26,,-6.0,,,,,1017.1,
82.3,74.1,DS7508,1975,5,27,0,-10.0,,,,,1014.1,
82.3,74.2,DS7508,1975,5,27,,-12.0,,,,,,
82.2,74.2,DS7508,1975,5,27,,-11.0,,,,,,
82.2,74.2,DS7508,1975,5,28,0,-14.0,,,,,,
82.3,74.1,DS7508,1975,5,28,,-11.0,,,,,,
82.3,74.1,DS7508,1975,5,30,0,-8.0,,,,,,
82.2,74.0,DS7508,1975,5,30,,-7.0,,10.0,,,,
82.2,74.0,DS7508,1975,5,30,,-6.0,,,,,,
82.3,74.1,DS7508,1975,5,30,,-5.0,,,,,,
82.3,74.1,DS7508,1975,5,31,0,-6.0,,7.0,,,,
82.3,74.0,DS7508,1975,5,31,,-9.0,,,,,,
79.1,142.4,DS6910,1969,4,30,0,-15.0,,,,,1018.2,
78.9,142.2,DS6910,1969,5,2,0,-12.0,,2.0,,,1021.1,
78.8,142.1,DS6910,1969,5,4,0,-17.0,,5.0,,,1025.7,
78.8,142.0,DS6910,1969,5,5,0,-16.0,,5.0,,,1027.6,
79.0,141.7,DS6910,1969,5,6,0,-16.0,,2.0,,,1025.7,
79.1,141.4,DS6910,1969,5,7,0,-14.0,,5.0,,,1025.7,
79.2,141.3,DS6910,1969,5,8,0,-14.0,,5.0,,,1025.8,
79.3,141.1,DS6910,1969,5,9,0,-13.0,,5.0,,,1026.0,
79.4,141.1,DS6910,1969,5,10,0,-14.0,,5.0,,,1029.5,
79.6,141.0,DS6910,1969,5,11,0,-13.0,,,,,1031.4,
78.8,139.3,DS6910,1969,5,14,0,-9.0,,5.0,,,1020.0,
78.9,138.6,DS6910,1969,5,16,0,-12.0,,5.0,,,1021.9,
79.0,138.2,DS6910,1969,5,17,0,-10.0,,2.0,,,1020.3,
79.1,138.1,DS6910,1969,5,19,0,-10.0,,2.0,,,1027.6,
79.0,138.0,DS6910,1969,5,20,0,-10.0,,5.0,,,1024.6,
78.9,139.2,DS6910,1969,5,22,0,-4.0,,5.0,,,1015.0,
79.0,138.5,DS6910,1969,5,23,0,-4.0,,5.0,,,1013.1,
79.2,139.3,DS6910,1969,6,7,0,2.0,,2.0,,,999.4,
79.3,137.6,DS6910,1969,6,10,0,5.0,,5.0,,,1012.1,
79.6,138.4,DS6910,1969,8,6,0,-2.0,,5.0,,,1013.2,
79.3,138.1,DS6910,1969,8,7,0,3.0,,2.0,,,1020.4,
79.0,137.2,DS6910,1969,8,8,0,3.0,,5.0,,,1015.2,
79.4,137.1,DS6910,1969,8,12,0,2.0,,5.0,,,1001.0,
79.3,137.3,DS6910,1969,8,14,0,2.0,,5.0,,,1015.2,
79.2,137.4,DS6910,1969,8,16,0,2.0,,5.0,,,1019.3,
79.0,137.5,DS6910,1969,8,18,0,6.0,,5.0,,,1020.4,
79.4,137.8,DS6910,1969,8,21,0,0.0,,5.0,,,1017.4,
79.7,137.5,DS6910,1969,8,22,0,-3.0,,,,,1022.1,
80.0,137.4,DS6910,1969,8,23,0,0.0,,7.0,,,1024.0,
80.1,137.2,DS6910,1969,8,24,0,1.0,,,,,1019.3,
80.0,137.1,DS6910,1969,8,25,0,-2.0,,10.0,,,,
79.8,137.0,DS6910,1969,8,26,0,-2.0,,10.0,,,1012.2,
80.0,138.3,DS6910,1969,8,27,0,-2.0,,7.0,,,1006.0,
79.6,137.5,DS6910,1969,8,30,0,-4.0,,5.0,,,1014.2,
79.8,138.0,DS6910,1969,9,1,0,-2.0,,5.0,,,1010.0,
80.0,138.2,DS6910,1969,9,2,0,-5.0,,2.0,,,1015.2,
79.8,138.1,DS6910,1969,9,3,0,-5.0,,10.0,,,996.0,
79.7,137.4,DS6910,1969,9,4,0,-2.0,,7.0,,,1004.0,
79.6,137.6,DS6910,1969,9,5,0,-2.0,,5.0,,,1021.3,
79.7,137.5,DS6910,1969,9,7,0,-5.0,,7.0,,,1016.3,
79.6,137.4,DS6910,1969,9,8,0,-1.0,,7.0,,,1014.2,
79.8,137.3,DS6910,1969,9,9,0,-2.0,,7.0,,,1008.1,
79.9,138.1,DS6910,1969,9,10,0,0.0,,15.0,,,1001.0,
80.5,137.0,DS6910,1969,9,12,0,-1.0,,5.0,,,1008.1,
80.9,137.2,DS6910,1969,9,14,0,,,7.0,,,998.1,
80.2,137.0,DS6910,1969,9,23,0,,,10.0,,,1015.2,
75.8,179.9,DS6508,1965,5,11,0,-10.0,,2.0,,,1034.5,
75.8,179.8,DS6508,1965,5,12,0,-12.0,,5.0,,,1031.5,
75.8,179.7,DS6508,1965,5,13,0,-14.0,,5.0,,,1025.1,
75.8,179.7,DS6508,1965,5,14,0,-12.0,,2.0,,,1027.3,
75.8,179.6,DS6508,1965,5,15,0,-15.0,,2.0,,,1029.5,
75.9,179.4,DS6508,1965,5,18,0,-13.0,,2.0,,,1021.1,
75.9,179.4,DS6508,1965,5,19,0,-15.0,,5.0,,,1022.1,
75.9,179.3,DS6508,1965,5,20,0,-10.0,,2.0,,,1022.1,
80.4,108.0,DS6305,1963,8,31,0,,,,,,,
76.0,179.2,DS6508,1965,5,21,0,-8.0,,5.0,,,1018.0,
76.0,178.9,DS6508,1965,5,23,0,-9.0,,7.0,,,1004.5,
76.0,178.7,DS6508,1965,5,25,0,-8.0,,5.0,,,1017.0,
76.0,178.4,DS6508,1965,5,27,0,-4.0,,7.0,,,1018.0,
76.0,178.3,DS6508,1965,5,28,0,-2.0,,2.0,,,1023.1,
76.0,178.1,DS6508,1965,5,29,0,-4.0,,7.0,,,1026.1,
76.0,178.0,DS6508,1965,5,30,0,-5.0,,5.0,,,1029.5,
76.0,177.9,DS6508,1965,5,31,0,-4.0,,2.0,,,1031.5,
76.0,177.7,DS6508,1965,6,1,0,-4.0,,2.0,,,1026.1,
76.1,177.7,DS6508,1965,6,2,0,-2.0,,2.0,,,1021.1,
76.2,177.6,DS6508,1965,6,3,0,-10.0,,2.0,,,1018.0,
76.3,177.5,DS6508,1965,6,4,0,-2.0,,2.0,,,1015.0,
76.4,177.4,DS6508,1965,6,5,0,-2.0,,,,,1016.0,
76.6,177.3,DS6508,1965,6,7,0,-2.0,,2.0,,,1022.1,
76.7,177.2,DS6508,1965,6,8,0,-4.0,,5.0,,,1022.0,
76.8,177.1,DS6508,1965,6,9,0,-4.0,,7.0,,,1024.1,
76.9,177.0,DS6508,1965,6,10,0,-4.0,,12.0,,,1025.1,
77.0,176.7,DS6508,1965,6,11,0,-2.0,,5.0,,,1021.1,
77.1,176.2,DS6508,1965,6,12,0,-1.0,,7.0,,,1017.0,
77.2,175.7,DS6508,1965,6,13,0,2.0,,7.0,,,1012.0,
77.3,175.2,DS6508,1965,6,14,0,-1.0,,7.0,,,1011.0,
77.3,174.7,DS6508,1965,6,15,0,4.0,,5.0,,,1016.0,
77.4,174.1,DS6508,1965,6,16,0,1.0,,5.0,,,1022.1,
77.5,173.6,DS6508,1965,6,17,0,-3.0,,7.0,,,1022.1,
77.6,172.5,DS6508,1965,6,19,0,-3.0,,2.0,,,1020.1,
77.7,172.0,DS6508,1965,6,20,0,2.0,,5.0,,,1020.1,
77.8,171.3,DS6508,1965,6,22,0,7.0,,,,,1022.1,
77.8,171.0,DS6508,1965,6,23,0,3.0,,5.0,,,1022.1,
77.9,170.5,DS6508,1965,6,25,0,3.0,,5.0,,,1017.0,
77.9,170.2,DS6508,1965,6,26,0,6.0,,2.0,,,1015.0,
78.0,169.9,DS6508,1965,6,27,0,1.0,,5.0,,,1012.0,
78.0,169.7,DS6508,1965,6,28,0,2.0,,5.0,,,1013.0,
78.1,169.4,DS6508,1965,6,29,0,1.0,,5.0,,,1014.0,
78.1,169.1,DS6508,1965,6,30,0,1.0,,5.0,,,1011.0,
78.1,168.9,DS6508,1965,7,1,0,0.0,,5.0,,,1006.8,
78.1,168.8,DS6508,1965,7,2,0,1.0,,5.0,,,1009.8,
78.0,168.7,DS6508,1965,7,3,0,0.0,,,,,1009.8,
78.0,168.6,DS6508,1965,7,4,0,0.0,,7.0,,,1011.0,
77.9,168.5,DS6508,1965,7,5,0,1.0,,,,,1012.0,
77.9,168.4,DS6508,1965,7,6,0,-1.0,,,,,1013.0,
77.9,168.3,DS6508,1965,7,7,0,0.0,,2.0,,,1012.0,
77.8,168.1,DS6508,1965,7,9,0,0.0,,2.0,,,1018.0,
77.8,168.0,DS6508,1965,7,10,0,3.0,,2.0,,,1021.1,
77.8,167.9,DS6508,1965,7,11,0,1.0,,5.0,,,1022.1,
77.8,167.9,DS6508,1965,7,12,0,1.0,,2.0,,,1023.1,
77.9,167.8,DS6508,1965,7,13,0,0.0,,5.0,,,1023.1,
