m4005,m4006,m4302,m4313,m4314,m4315,m4316,m4400,m4404,m4405,m4406
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2017/gmc_whi_20171211_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2017-12-11T12:00:00,2017,12,11
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2017/gmc_whi_20171204_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2017-12-04T12:00:00,2017,12,4
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2017/gmc_whi_20171128_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2017-11-28T12:00:00,2017,11,28
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2017/gmc_whi_20171121_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2017-11-21T12:00:00,2017,11,21
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2017/gmc_whi_20171031_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2017-10-31T12:00:00,2017,10,31
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2017/gmc_whi_20170522_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2017-05-22T12:00:00,2017,5,22
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2017/gmc_whi_20170515_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2017-05-15T12:00:00,2017,5,15
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2017/gmc_whi_20170510_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2017-05-10T12:00:00,2017,5,10
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2017/gmc_whi_20170502_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2017-05-02T12:00:00,2017,5,2
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2017/gmc_whi_20170424_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2017-04-24T12:00:00,2017,4,24
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2017/gmc_whi_20170417_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2017-04-17T12:00:00,2017,4,17
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2017/gmc_whi_20170410_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2017-04-10T12:00:00,2017,4,10
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2017/gmc_whi_20170403_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2017-04-03T12:00:00,2017,4,3
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2017/gmc_whi_20170327_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2017-03-27T12:00:00,2017,3,27
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2017/gmc_whi_20170320_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2017-03-20T12:00:00,2017,3,20
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2017/gmc_whi_20170313_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2017-03-13T12:00:00,2017,3,13
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2017/gmc_whi_20170306_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2017-03-06T12:00:00,2017,3,6
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2017/gmc_whi_20170227_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2017-02-27T12:00:00,2017,2,27
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2017/gmc_whi_20170219_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2017-02-19T12:00:00,2017,2,19
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2017/gmc_whi_20170213_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2017-02-13T12:00:00,2017,2,13
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2017/gmc_whi_20170206_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2017-02-06T12:00:00,2017,2,6
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2017/gmc_whi_20170130_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2017-01-30T12:00:00,2017,1,30
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2017/gmc_whi_20170123_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2017-01-23T12:00:00,2017,1,23
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2017/gmc_whi_20170116_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2017-01-16T12:00:00,2017,1,16
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2017/gmc_whi_20170110_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2017-01-10T12:00:00,2017,1,10
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2017/gmc_whi_20170102_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2017-01-02T12:00:00,2017,1,2
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2008/gmc_cas_20081230_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2008-12-30T12:00:00,2008,12,30
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2008/gmc_cas_20081223_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2008-12-23T12:00:00,2008,12,23
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2008/gmc_cas_20081216_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2008-12-16T12:00:00,2008,12,16
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2008/gmc_cas_20081209_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2008-12-09T12:00:00,2008,12,9
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2008/gmc_cas_20080325_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2008-03-25T12:00:00,2008,3,25
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2008/gmc_cas_20080318_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2008-03-18T12:00:00,2008,3,18
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2008/gmc_cas_20080311_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2008-03-11T12:00:00,2008,3,11
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2008/gmc_cas_20080304_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2008-03-04T12:00:00,2008,3,4
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2008/gmc_cas_20080226_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2008-02-26T12:00:00,2008,2,26
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2008/gmc_cas_20080219_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2008-02-19T12:00:00,2008,2,19
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2008/gmc_cas_20080212_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2008-02-12T12:00:00,2008,2,12
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2008/gmc_cas_20080205_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2008-02-05T12:00:00,2008,2,5
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2008/gmc_cas_20080129_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2008-01-29T12:00:00,2008,1,29
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2008/gmc_cas_20080122_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2008-01-22T12:00:00,2008,1,22
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2008/gmc_cas_20080109_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2008-01-09T12:00:00,2008,1,9
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2008/gmc_cas_20080102_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2008-01-02T12:00:00,2008,1,2
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2000/gmc_azov_20001226_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2000-12-26T12:00:00,2000,12,26
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2000/gmc_azov_20000229_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2000-02-29T12:00:00,2000,2,29
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2000/gmc_azov_20000222_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2000-02-22T12:00:00,2000,2,22
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2000/gmc_azov_20000215_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2000-02-15T12:00:00,2000,2,15
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2000/gmc_azov_20000208_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2000-02-08T12:00:00,2000,2,8
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2000/gmc_azov_20000201_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2000-02-01T12:00:00,2000,2,1
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2000/gmc_azov_20000125_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2000-01-25T12:00:00,2000,1,25
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2000/gmc_azov_20000118_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2000-01-18T12:00:00,2000,1,18
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2000/gmc_azov_20000114_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2000-01-14T12:00:00,2000,1,14
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2000/gmc_azov_20000111_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2000-01-11T12:00:00,2000,1,11
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2000/gmc_azov_20000107_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2000-01-07T12:00:00,2000,1,7
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2000/gmc_azov_20000104_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2000-01-04T12:00:00,2000,1,4
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2003/gmc_whi_20031224_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2003-12-24T12:00:00,2003,12,24
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2003/gmc_whi_20031221_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2003-12-21T12:00:00,2003,12,21
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2003/gmc_whi_20030520_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2003-05-20T12:00:00,2003,5,20
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2003/gmc_whi_20030513_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2003-05-13T12:00:00,2003,5,13
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2003/gmc_whi_20030506_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2003-05-06T12:00:00,2003,5,6
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2003/gmc_whi_20030429_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2003-04-29T12:00:00,2003,4,29
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2003/gmc_whi_20030421_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2003-04-21T12:00:00,2003,4,21
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2003/gmc_whi_20030410_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2003-04-10T12:00:00,2003,4,10
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2003/gmc_whi_20030403_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2003-04-03T12:00:00,2003,4,3
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2003/gmc_whi_20030328_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2003-03-28T12:00:00,2003,3,28
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2003/gmc_whi_20030320_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2003-03-20T12:00:00,2003,3,20
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2003/gmc_whi_20030310_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2003-03-10T12:00:00,2003,3,10
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2003/gmc_whi_20030301_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2003-03-01T12:00:00,2003,3,1
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2003/gmc_whi_20030223_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2003-02-23T12:00:00,2003,2,23
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2003/gmc_whi_20030214_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2003-02-14T12:00:00,2003,2,14
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2003/gmc_whi_20030204_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2003-02-04T12:00:00,2003,2,4
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2003/gmc_whi_20030129_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2003-01-29T12:00:00,2003,1,29
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2003/gmc_whi_20030120_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2003-01-20T12:00:00,2003,1,20
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2003/gmc_whi_20030110_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2003-01-10T12:00:00,2003,1,10
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2012/gmc_azov_20121231_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2012-12-31T12:00:00,2012,12,31
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2012/gmc_azov_20121225_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2012-12-25T12:00:00,2012,12,25
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2012/gmc_azov_20121218_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2012-12-18T12:00:00,2012,12,18
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2012/gmc_azov_20120410_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2012-04-10T12:00:00,2012,4,10
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2012/gmc_azov_20120402_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2012-04-02T12:00:00,2012,4,2
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2012/gmc_azov_20120326_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2012-03-26T12:00:00,2012,3,26
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2012/gmc_azov_20120319_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2012-03-19T12:00:00,2012,3,19
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2012/gmc_azov_20120312_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2012-03-12T12:00:00,2012,3,12
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2012/gmc_azov_20120305_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2012-03-05T12:00:00,2012,3,5
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2012/gmc_azov_20120227_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2012-02-27T12:00:00,2012,2,27
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2012/gmc_azov_20120220_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2012-02-20T12:00:00,2012,2,20
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2012/gmc_azov_20120213_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2012-02-13T12:00:00,2012,2,13
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2012/gmc_azov_20120206_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2012-02-06T12:00:00,2012,2,6
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2012/gmc_azov_20120131_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2012-01-31T12:00:00,2012,1,31
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2012/gmc_azov_20120124_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2012-01-24T12:00:00,2012,1,24
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2017/gmc_cas_20171211_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2017-12-11T12:00:00,2017,12,11
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2017/gmc_cas_20171205_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2017-12-05T12:00:00,2017,12,5
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2017/gmc_cas_20170327_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2017-03-27T12:00:00,2017,3,27
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2017/gmc_cas_20170320_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2017-03-20T12:00:00,2017,3,20
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2017/gmc_cas_20170313_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2017-03-13T12:00:00,2017,3,13
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2017/gmc_cas_20170306_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2017-03-06T12:00:00,2017,3,6
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2017/gmc_cas_20170227_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2017-02-27T12:00:00,2017,2,27
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2017/gmc_cas_20170220_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2017-02-20T12:00:00,2017,2,20
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2017/gmc_cas_20170213_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2017-02-13T12:00:00,2017,2,13
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2017/gmc_cas_20170206_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2017-02-06T12:00:00,2017,2,6
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2017/gmc_cas_20170130_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2017-01-30T12:00:00,2017,1,30
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2017/gmc_cas_20170116_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2017-01-16T12:00:00,2017,1,16
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2017/gmc_cas_20170109_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2017-01-09T12:00:00,2017,1,9
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2017/gmc_cas_20170102_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2017-01-02T12:00:00,2017,1,2
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2005/gmc_cas_20051228_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2005-12-28T12:00:00,2005,12,28
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2005/gmc_cas_20050329_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2005-03-29T12:00:00,2005,3,29
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2005/gmc_cas_20050322_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2005-03-22T12:00:00,2005,3,22
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2005/gmc_cas_20050315_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2005-03-15T12:00:00,2005,3,15
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2005/gmc_cas_20050310_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2005-03-10T12:00:00,2005,3,10
