asn,country_code,description,linked_asn,name,type
62340,RU,Infotelecom SP Ltd.,50789,INFOTELECOM-SP-AS,ipv4
13178,RU,"LLC ""Real-net""",50792,DIGCOMM,ipv4
13178,RU,"LLC ""Real-net""",50792,DIGCOMM,ipv6
25159,RU,PJSC MegaFon,50797,SONICDUO-AS,ipv4
42097,RU,SOVTEL LTD,50797,SOVTEL-AS,ipv4
42253,RU,Telecom SP Ltd,50797,TelSP,ipv4
56630,LT,Melbikomas UAB,50798,MELBICOM-EU-AS,ipv6
29632,GI,Netassist Limited,50798,NASSIST-AS,ipv6
49893,RU,Bitrace telecom Ltd.,50802,BITRACE-TELECOM,ipv4
12389,RU,PJSC Rostelecom,50804,ROSTELECOM-AS,ipv4
51230,RU,Cifrabar Telekom LLC,50804,Cifrabar-as,ipv4
12714,RU,"Moscow, Russia",50806,TI-AS,ipv4
8359,RU,MTS PJSC,50809,MTS,ipv4
31133,RU,PJSC MegaFon,50822,MF-MGSM-AS,ipv4
29076,RU,Filanco LTD,50822,CITYTELECOM-AS,ipv4
8331,RU,Cronyx Plus Ltd,50846,RINET-AS,ipv4
8732,RU,Moscow,50846,COMCOR-AS,ipv4
12389,RU,PJSC Rostelecom,50850,ROSTELECOM-AS,ipv4
31133,RU,PJSC MegaFon,50852,MF-MGSM-AS,ipv4
8359,RU,MTS PJSC,50852,MTS,ipv4
12389,RU,PJSC Rostelecom,50853,ROSTELECOM-AS,ipv4
8732,RU,Moscow,50853,COMCOR-AS,ipv4
12389,RU,PJSC Rostelecom,50854,ROSTELECOM-AS,ipv4
20485,RU,"Moscow, Russia",50859,TRANSTELECOM,ipv4
12389,RU,PJSC Rostelecom,50859,ROSTELECOM-AS,ipv4
12389,RU,PJSC Rostelecom,50860,ROSTELECOM-AS,ipv4
28884,RU,MR Sibir,50860,MR-SIB-MTSAS,ipv4
31133,RU,PJSC MegaFon,50863,MF-MGSM-AS,ipv4
49064,RU,PS TelecomService Ltd.,50863,TELECOMSERVICE-AS,ipv4
44843,RU,MSS LLC.,50870,MALOCO-AS,ipv4
20632,RU,Saint-Petersburg,50870,PETERSTAR-AS,ipv4
20485,RU,"Moscow, Russia",50878,TRANSTELECOM,ipv4
8641,RU,"BACKBONE AS of ""Nauka-Svyaz""",50878,NAUKANET-AS,ipv4
20485,RU,"Moscow, Russia",50885,TRANSTELECOM,ipv4
12389,RU,PJSC Rostelecom,50885,ROSTELECOM-AS,ipv4
62040,RU,Innovative Telecommunications LLC,50895,ITK-AS,ipv4
31133,RU,PJSC MegaFon,50911,MF-MGSM-AS,ipv4
31500,AG,Global Network Management Inc,50911,GLOBALNET-AS,ipv4
31133,RU,PJSC MegaFon,50916,MF-MGSM-AS,ipv4
51028,RU,Zummer LLC,50916,SVOLS-AS,ipv4
31133,RU,PJSC MegaFon,50916,MF-MGSM-AS,ipv6
51028,RU,Zummer LLC,50916,SVOLS-AS,ipv6
44975,RU,Martyukhin Alexandr Viktorovich,50917,BLIZCO-AS,ipv4
12389,RU,PJSC Rostelecom,50918,ROSTELECOM-AS,ipv4
12737,RU,"KrasPromStroy, LLC",50918,RIGHTSIDE16,ipv4
1299,SE,Telia Carrier,50923,TELIANET,ipv4
20485,RU,"Moscow, Russia",50923,TRANSTELECOM,ipv4
3216,RU,"PJSC ""Vimpelcom""",50923,SOVAM-AS,ipv4
198354,RU,"Moscow, Russia",50923,SISTELECOM-AS,ipv4
1239,US,Sprint,50923,SPRINTLINK,ipv4
1299,SE,Telia Carrier,50923,TELIANET,ipv6
20485,RU,"Moscow, Russia",50923,TRANSTELECOM,ipv6
3216,RU,"PJSC ""Vimpelcom""",50923,SOVAM-AS,ipv6
9002,GB,RETN Limited,50923,RETN-AS,ipv6
31133,RU,PJSC MegaFon,50928,MF-MGSM-AS,ipv4
31133,RU,PJSC MegaFon,50928,MF-MGSM-AS,ipv6
8641,RU,"BACKBONE AS of ""Nauka-Svyaz""",50946,NAUKANET-AS,ipv4
8595,RU,OOO WestCall Ltd.,50946,WESTCALL-AS,ipv4
31133,RU,PJSC MegaFon,50947,MF-MGSM-AS,ipv4
20764,RU,CJSC RASCOM ISP,50947,RASCOM-AS,ipv4
28761,RU,CrimeaCom South LTD. Autonomous system,50949,CrimeaCom-LLC,ipv4
12389,RU,PJSC Rostelecom,50951,ROSTELECOM-AS,ipv4
31500,AG,Global Network Management Inc,50952,GLOBALNET-AS,ipv4
6697,BY,BELPAK,50952,BELPAK-AS,ipv4
31500,AG,Global Network Management Inc,50952,GLOBALNET-AS,ipv6
39238,RU,"Moscow, Russia",50955,OKBPROGRESS,ipv4
20764,RU,CJSC RASCOM ISP,50958,RASCOM-AS,ipv4
6820,RU,IP service provider,50958,LEIVO,ipv4
30784,RU,SEVEN-SKY,50966,ISKRATELECOM-AS,ipv4
1299,SE,Telia Carrier,50966,TELIANET,ipv4
20764,RU,CJSC RASCOM ISP,50966,RASCOM-AS,ipv4
25478,RU,iHome LLC,50966,IHOME-AS,ipv4
1299,SE,Telia Carrier,50966,TELIANET,ipv6
20764,RU,CJSC RASCOM ISP,50966,RASCOM-AS,ipv6
25478,RU,iHome LLC,50966,IHOME-AS,ipv6
9049,RU,"JSC ""ER-Telecom Holding""",50966,ERTH-TRANSIT-AS,ipv6
12389,RU,PJSC Rostelecom,51004,ROSTELECOM-AS,ipv4
8359,RU,MTS PJSC,51004,MTS,ipv4
12389,RU,PJSC Rostelecom,51004,ROSTELECOM-AS,ipv6
1299,SE,Telia Carrier,51009,TELIANET,ipv4
25478,RU,iHome LLC,51009,IHOME-AS,ipv4
20764,RU,CJSC RASCOM ISP,51009,RASCOM-AS,ipv4
12389,RU,PJSC Rostelecom,51011,ROSTELECOM-AS,ipv4
39153,RU,LLC SETEL,51011,SETEL-AS1,ipv4
12389,RU,PJSC Rostelecom,51011,ROSTELECOM-AS,ipv6
12389,RU,PJSC Rostelecom,51012,ROSTELECOM-AS,ipv4
12389,RU,PJSC Rostelecom,51012,ROSTELECOM-AS,ipv6
31133,RU,PJSC MegaFon,51015,MF-MGSM-AS,ipv4
20764,RU,CJSC RASCOM ISP,51015,RASCOM-AS,ipv4
28840,RU,"PJSC ""TATTELECOM""",51027,TATTELECOM-AS,ipv4
29194,RU,"Kazan, Tatarstan, Russia",51027,ASN-TVT,ipv4
1299,SE,Telia Carrier,51028,TELIANET,ipv4
20485,RU,"Moscow, Russia",51028,TRANSTELECOM,ipv4
12389,RU,PJSC Rostelecom,51028,ROSTELECOM-AS,ipv4
20764,RU,CJSC RASCOM ISP,51028,RASCOM-AS,ipv4
50923,RU,Metroset Autonomous System,51028,METRO-SET-AS,ipv4
1299,SE,Telia Carrier,51028,TELIANET,ipv6
20485,RU,"Moscow, Russia",51028,TRANSTELECOM,ipv6
20764,RU,CJSC RASCOM ISP,51028,RASCOM-AS,ipv6
1239,US,Sprint,51028,SPRINTLINK,ipv6
42861,RU,FOTONTELECOM ISP,51031,FOTONTELECOM-TRANSIT-AS,ipv4
31133,RU,PJSC MegaFon,51032,MF-MGSM-AS,ipv4
39442,RU,"JSC RDE ""Unico""",51032,UNICO-AS,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",51032,ERTH-TRANSIT-AS,ipv4
31133,RU,PJSC MegaFon,51032,MF-MGSM-AS,ipv6
9049,RU,"JSC ""ER-Telecom Holding""",51032,ERTH-TRANSIT-AS,ipv6
9049,RU,"JSC ""ER-Telecom Holding""",51034,ERTH-TRANSIT-AS,ipv4
20485,RU,"Moscow, Russia",51034,TRANSTELECOM,ipv4
20485,RU,"Moscow, Russia",51034,TRANSTELECOM,ipv6
9049,RU,"JSC ""ER-Telecom Holding""",51035,ERTH-TRANSIT-AS,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",51035,ERTH-TRANSIT-AS,ipv6
204490,RU,Kontel LLC,51036,ASKONTEL,ipv4
12389,RU,PJSC Rostelecom,51037,ROSTELECOM-AS,ipv4
31133,RU,PJSC MegaFon,51037,MF-MGSM-AS,ipv4
8402,RU,"OJSC ""Vimpelcom""",51039,CORBINA-AS,ipv4
59516,RU,"Lanamar, Ltd.",51041,ASLANAMAR,ipv4
28917,LT,IP-transit operator in Europe,51042,Fiord-AS,ipv4
12389,RU,PJSC Rostelecom,51051,ROSTELECOM-AS,ipv4
8641,RU,"BACKBONE AS of ""Nauka-Svyaz""",51054,NAUKANET-AS,ipv4
20485,RU,"Moscow, Russia",51054,TRANSTELECOM,ipv4
50466,RU,Noutek Ltd,51054,Noutek,ipv4
16300,RU,Intertax LLC,51067,INTERTAX-AREA,ipv4
34858,RU,"Russia, Krasnoyarsk, Maerchaka 38 office 300",51067,ENERGY-AS,ipv4
49120,RU,Gorset Ltd.,51070,GORSET-AS,ipv4
20485,RU,"Moscow, Russia",51071,TRANSTELECOM,ipv4
42861,RU,FOTONTELECOM ISP,51077,FOTONTELECOM-TRANSIT-AS,ipv4
28917,LT,IP-transit operator in Europe,51077,Fiord-AS,ipv4
198297,RU,"JSC ""Ul-com Media""",51081,UL-COM-AS,ipv4
8359,RU,MTS PJSC,51084,MTS,ipv4
50928,RU,PJSC MegaFon,51086,SYNTSIB-AS,ipv4
8359,RU,MTS PJSC,51086,MTS,ipv4
12389,RU,PJSC Rostelecom,51092,ROSTELECOM-AS,ipv4
20764,RU,CJSC RASCOM ISP,51092,RASCOM-AS,ipv4
20485,RU,"Moscow, Russia",51092,TRANSTELECOM,ipv4
31500,AG,Global Network Management Inc,51092,GLOBALNET-AS,ipv4
12389,RU,PJSC Rostelecom,51092,ROSTELECOM-AS,ipv6
20764,RU,CJSC RASCOM ISP,51092,RASCOM-AS,ipv6
20764,RU,CJSC RASCOM ISP,51093,RASCOM-AS,ipv4
1299,SE,Telia Carrier,51093,TELIANET,ipv4
20764,RU,CJSC RASCOM ISP,51093,RASCOM-AS,ipv6
1299,SE,Telia Carrier,51093,TELIANET,ipv6
8492,RU,"""OBIT"" Ltd.",51117,OBIT-AS,ipv4
47151,RU,Telecommunication SMART Ltd.,51118,SMARTCOM-AS,ipv4
6768,UA,"""EUROTELE-PLUS"" LLC",51121,EUROTEL-AS,ipv4
35297,UA,Dataline LLC,51121,DATALINE-AS,ipv4
47586,RU,Business-Svyaz TM,51125,Business-Svyaz,ipv4
29226,RU,"Moscow, Russia",51129,MASTERTEL-AS,ipv4
31133,RU,PJSC MegaFon,51133,MF-MGSM-AS,ipv4
12389,RU,PJSC Rostelecom,51133,ROSTELECOM-AS,ipv4
12389,RU,PJSC Rostelecom,51136,ROSTELECOM-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",51136,SOVAM-AS,ipv4
9002,GB,RETN Limited,51136,RETN-AS,ipv4
20485,RU,"Moscow, Russia",51136,TRANSTELECOM,ipv4
42291,RU,Istranet LLC AS,51138,ISTRANET-AS,ipv4
35598,RU,Inetcom LLC,51147,INETCOM,ipv4
35598,RU,Inetcom LLC,51147,INETCOM,ipv6
12389,RU,PJSC Rostelecom,51156,ROSTELECOM-AS,ipv4
31133,RU,PJSC MegaFon,51156,MF-MGSM-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",51158,SOVAM-AS,ipv4
31133,RU,PJSC MegaFon,51158,MF-MGSM-AS,ipv4
12389,RU,PJSC Rostelecom,51165,ROSTELECOM-AS,ipv4
8359,RU,MTS PJSC,51165,MTS,ipv4
8359,RU,MTS PJSC,51170,MTS,ipv4
25159,RU,PJSC MegaFon,51170,SONICDUO-AS,ipv4
1299,SE,Telia Carrier,51178,TELIANET,ipv4
57724,RU,DDOS-GUARD LTD,51178,DDOS-GUARD,ipv4
9002,GB,RETN Limited,51178,RETN-AS,ipv4
29076,RU,Filanco LTD,51178,CITYTELECOM-AS,ipv4
20764,RU,CJSC RASCOM ISP,51178,RASCOM-AS,ipv4
12389,RU,PJSC Rostelecom,51178,ROSTELECOM-AS,ipv4
1299,SE,Telia Carrier,51178,TELIANET,ipv6
9002,GB,RETN Limited,51178,RETN-AS,ipv6
20764,RU,CJSC RASCOM ISP,51178,RASCOM-AS,ipv6
12737,RU,"KrasPromStroy, LLC",51181,RIGHTSIDE16,ipv4
44035,RU,Nemerov Evgeniy Vladimirovish PE,51181,RU-AXIOMA-AS,ipv4
48822,RU,Universum bit Ltd.,51183,UNIVERSUMNET-AS,ipv4
39303,RU,Comiten Corp LLC,51183,COMITEN-CORP-NEW-AS,ipv4
9002,GB,RETN Limited,51186,RETN-AS,ipv4
199599,RU,"Telecom-Birzha, LLC",51186,CIREX,ipv4
20485,RU,"Moscow, Russia",51190,TRANSTELECOM,ipv4
48858,RU,LLC Milecom,51190,Milecom-as,ipv4
9002,GB,RETN Limited,51193,RETN-AS,ipv4
2854,RU,LLC Orange Business Services,51193,ROSPRINT-AS,ipv4
8615,RU,"Moscow, Russia",51199,CNT-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",51200,SOVAM-AS,ipv4
22460,US,"PepsiCo, Inc.",51200,PEPSICO-NA,ipv4
20485,RU,"Moscow, Russia",51200,TRANSTELECOM,ipv4
58002,RU,OJSC Svyazinform,51200,SINFORM,ipv4
12389,RU,PJSC Rostelecom,51213,ROSTELECOM-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",51213,SOVAM-AS,ipv4
20485,RU,"Moscow, Russia",51213,TRANSTELECOM,ipv4
21127,RU,"Novosibirsk, Russia",51213,ZSTTKAS,ipv4
2854,RU,LLC Orange Business Services,51213,ROSPRINT-AS,ipv4
6789,RU,CRELCOM LLC,51214,CRELCOM-NET,ipv4
28761,RU,CrimeaCom South LTD. Autonomous system,51214,CrimeaCom-LLC,ipv4
20485,RU,"Moscow, Russia",51218,TRANSTELECOM,ipv4
49063,RU,Dataline Ltd,51218,DTLN,ipv4
197453,RU,Biz Telecom LLC,51218,BIZTEL-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",51219,SOVAM-AS,ipv4
9002,GB,RETN Limited,51219,RETN-AS,ipv4
31261,RU,"Moscow, Russia",51219,GARS-AS,ipv4
29226,RU,"Moscow, Russia",51219,MASTERTEL-AS,ipv4
199599,RU,"Telecom-Birzha, LLC",51219,CIREX,ipv4
3216,RU,"PJSC ""Vimpelcom""",51219,SOVAM-AS,ipv6
9002,GB,RETN Limited,51219,RETN-AS,ipv6
199599,RU,"Telecom-Birzha, LLC",51219,CIREX,ipv6
57211,RU,Costcom LLC,51226,costcom-ru,ipv4
12695,RU,LLC Digital Network,51229,DINET-AS,ipv4
42861,RU,FOTONTELECOM ISP,51230,FOTONTELECOM-TRANSIT-AS,ipv4
35598,RU,Inetcom LLC,51230,INETCOM,ipv4
21453,RU,Flex Ltd.,51230,FLEX-AS,ipv4
8359,RU,MTS PJSC,51238,MTS,ipv4
48479,RU,KUBAN-TELECOM Ltd.,51238,KUBAN-TELECOM-AS,ipv4
62142,RU,KONNEKTIKA LLC.,51255,KONNEKTIKA-NET,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",51255,ERTH-TRANSIT-AS,ipv6
21127,RU,"Novosibirsk, Russia",51256,ZSTTKAS,ipv4
31261,RU,"Moscow, Russia",51271,GARS-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",51283,SOVAM-AS,ipv4
31261,RU,"Moscow, Russia",51283,GARS-AS,ipv4
57452,RU,Summit Systems Ltd.,51285,Summit-Systems-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",51286,SOVAM-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",51288,SOVAM-AS,ipv4
25159,RU,PJSC MegaFon,51288,SONICDUO-AS,ipv4
12695,RU,LLC Digital Network,51289,DINET-AS,ipv4
198610,RU,Beget LLC,51289,BEGET-AS,ipv4
12695,RU,LLC Digital Network,51289,DINET-AS,ipv6
3216,RU,"PJSC ""Vimpelcom""",51291,SOVAM-AS,ipv4
8359,RU,MTS PJSC,51291,MTS,ipv4
31261,RU,"Moscow, Russia",51292,GARS-AS,ipv4
12389,RU,PJSC Rostelecom,51293,ROSTELECOM-AS,ipv4
33991,RU,Igra-Service LLC,51308,IGRA-SERVICE-AS,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",51308,ERTH-TRANSIT-AS,ipv4
199599,RU,"Telecom-Birzha, LLC",51309,CIREX,ipv4
29226,RU,"Moscow, Russia",51309,MASTERTEL-AS,ipv4
197068,RU,HLL LLC,51309,QRATOR,ipv4
9002,GB,RETN Limited,51309,RETN-AS,ipv4
25159,RU,PJSC MegaFon,51309,SONICDUO-AS,ipv4
12389,RU,PJSC Rostelecom,51316,ROSTELECOM-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",51316,SOVAM-AS,ipv4
5563,RU,Ural Regional Net,51316,URAL,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",51316,ERTH-TRANSIT-AS,ipv6
12389,RU,PJSC Rostelecom,51334,ROSTELECOM-AS,ipv4
31359,RU,Foratec Net,51334,FORATEC-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",51339,SOVAM-AS,ipv4
25159,RU,PJSC MegaFon,51339,SONICDUO-AS,ipv4
12389,RU,PJSC Rostelecom,51341,ROSTELECOM-AS,ipv4
20764,RU,CJSC RASCOM ISP,51341,RASCOM-AS,ipv4
29076,RU,Filanco LTD,51341,CITYTELECOM-AS,ipv4
20485,RU,"Moscow, Russia",51343,TRANSTELECOM,ipv4
9002,GB,RETN Limited,51343,RETN-AS,ipv4
1239,US,Sprint,51343,SPRINTLINK,ipv4
47684,RU,Stroytechservice LLC,51348,FCOMM-AS,ipv4
31133,RU,PJSC MegaFon,51352,MF-MGSM-AS,ipv4
3267,RU,The Academy of the Ministry of Education of the Russian Federation,51352,RUNNET,ipv4
31133,RU,PJSC MegaFon,51352,MF-MGSM-AS,ipv6
3267,RU,The Academy of the Ministry of Education of the Russian Federation,51352,RUNNET,ipv6
3216,RU,"PJSC ""Vimpelcom""",51360,SOVAM-AS,ipv4
28917,LT,IP-transit operator in Europe,51369,Fiord-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",51372,SOVAM-AS,ipv4
48399,RU,Svyaz VSD LLC,51376,AS-LINXDATACENTER,ipv4
48223,RU,Senator Telecom Ltd.,51376,SENATOR-AS,ipv4
51200,RU,LLC Digital Dialogue-Nets,51384,DIDI-AS,ipv4
8359,RU,MTS PJSC,51384,MTS,ipv4
3216,RU,"PJSC ""Vimpelcom""",51389,SOVAM-AS,ipv4
51783,RU,The Center of Dedicated Servers LLC,51389,dedic-center-as,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",51389,ERTH-TRANSIT-AS,ipv4
8359,RU,MTS PJSC,51397,MTS,ipv4
24955,RU,"JSC ""Ufanet""",51397,UBN-AS,ipv4
8985,RU,"Joint-stock company ""Internet Exchange ""MSK-IX",51408,MSK-IX_Services,ipv4
41095,GB,IPTP LTD,51408,IPTP,ipv4
42861,RU,FOTONTELECOM ISP,51408,FOTONTELECOM-TRANSIT-AS,ipv4
31415,RU,SPETSVYSOTSTROY JSC,51408,SVSCOMM-AS,ipv4
50509,RU,----------------------- PITER-IX ----------------------,51408,TRANSROUTE,ipv4
12695,RU,LLC Digital Network,51408,DINET-AS,ipv4
41525,RU,FILI-Telecom LLC,51408,FILI-AS,ipv4
8985,RU,"Joint-stock company ""Internet Exchange ""MSK-IX",51408,MSK-IX_Services,ipv6
41095,GB,IPTP LTD,51408,IPTP,ipv6
39238,RU,"Moscow, Russia",51408,OKBPROGRESS,ipv6
43404,RU,Fastnet LLC,51410,UCARU-AS,ipv4
12695,RU,LLC Digital Network,51410,DINET-AS,ipv4
43404,RU,Fastnet LLC,51410,UCARU-AS,ipv6
12695,RU,LLC Digital Network,51410,DINET-AS,ipv6
44206,RU,Sibirskie Seti Ltd.,51416,SIBSET-KRS-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",51418,SOVAM-AS,ipv4
12389,RU,PJSC Rostelecom,51418,ROSTELECOM-AS,ipv4
6856,RU,Informsvyaz - Chernozemye,51419,IC-VORONEZH-AS,ipv4
43727,RU,KVANT-TELEKOM Closed Joint Stock Company,51419,KVANT-TELECOM,ipv4
8331,RU,Cronyx Plus Ltd,51427,RINET-AS,ipv4
12739,RU,CJSC Netline,51427,NetLine_AS,ipv4
25159,RU,PJSC MegaFon,51437,SONICDUO-AS,ipv4
8985,RU,"Joint-stock company ""Internet Exchange ""MSK-IX",51437,MSK-IX_Services,ipv4
28917,LT,IP-transit operator in Europe,51442,Fiord-AS,ipv4
48467,RU,OOO 'Pronet',51443,PRANET-AS,ipv4
41842,RU,"""SINERGIYA"" Ltd.",51443,MEDIAL-AS,ipv4
29226,RU,"Moscow, Russia",51444,MASTERTEL-AS,ipv4
1299,SE,Telia Carrier,51444,TELIANET,ipv4
9002,GB,RETN Limited,51444,RETN-AS,ipv4
29076,RU,Filanco LTD,51444,CITYTELECOM-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",51446,SOVAM-AS,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",51446,ERTH-TRANSIT-AS,ipv4
21127,RU,"Novosibirsk, Russia",51456,ZSTTKAS,ipv4
31036,RU,"JSC ""ER-Telecom Holding""",51456,NEWTELESYSTEMS,ipv4
9002,GB,RETN Limited,51464,RETN-AS,ipv4
29226,RU,"Moscow, Russia",51464,MASTERTEL-AS,ipv4
42861,RU,FOTONTELECOM ISP,51464,FOTONTELECOM-TRANSIT-AS,ipv4
9002,GB,RETN Limited,51464,RETN-AS,ipv6
43148,RU,MTS PJSC,51470,MTS-KURGAN-AS,ipv4
12389,RU,PJSC Rostelecom,51470,ROSTELECOM-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",51471,SOVAM-AS,ipv4
8732,RU,Moscow,51471,COMCOR-AS,ipv4
31261,RU,"Moscow, Russia",51472,GARS-AS,ipv4
197453,RU,Biz Telecom LLC,51472,BIZTEL-AS,ipv4
31133,RU,PJSC MegaFon,51477,MF-MGSM-AS,ipv4
56534,RU,"PIRIX, St.Petersburg, Russia",51478,PIRIX-INET-AS,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",51494,ERTH-TRANSIT-AS,ipv4
35558,RU,Izhevsk Network Technologies Ltd,51494,IZHNET-AS,ipv4
8749,RU,"Redcom, Khabarovsk, Russia",51501,REDCOM-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",51506,SOVAM-AS,ipv4
21127,RU,"Novosibirsk, Russia",51506,ZSTTKAS,ipv4
31133,RU,PJSC MegaFon,51507,MF-MGSM-AS,ipv4
35598,RU,Inetcom LLC,51507,INETCOM,ipv4
12668,RU,"LLC ""KomTehCentr""",51507,MIRALOGIC-AS,ipv4
29076,RU,Filanco LTD,51507,CITYTELECOM-AS,ipv4
42291,RU,Istranet LLC AS,51507,ISTRANET-AS,ipv4
29648,RU,PJSC MegaFon,51507,COMLINE-AS,ipv4
12389,RU,PJSC Rostelecom,51515,ROSTELECOM-AS,ipv4
20485,RU,"Moscow, Russia",51515,TRANSTELECOM,ipv4
31500,AG,Global Network Management Inc,51520,GLOBALNET-AS,ipv4
6789,RU,CRELCOM LLC,51522,CRELCOM-NET,ipv4
31275,RU,LLC Telecom-Service,51523,Samtelecom-AS,ipv4
31275,RU,LLC Telecom-Service,51523,Samtelecom-AS,ipv6
39612,RU,Tevia Ltd.,51532,TEVIA-AS,ipv4
2854,RU,LLC Orange Business Services,51532,ROSPRINT-AS,ipv4
12389,RU,PJSC Rostelecom,51536,ROSTELECOM-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",51536,SOVAM-AS,ipv4
25159,RU,PJSC MegaFon,51538,SONICDUO-AS,ipv4
51904,RU,Utex-Telecom LLC,51538,UTEX-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",51538,SOVAM-AS,ipv4
44622,RU,Telecom Plus Ltd.,51538,MTK-MOSINTER-AS,ipv4
31133,RU,PJSC MegaFon,51547,MF-MGSM-AS,ipv4
39153,RU,LLC SETEL,51547,SETEL-AS1,ipv4
9002,GB,RETN Limited,51552,RETN-AS,ipv4
24739,RU,"St.Petersburg, Russia",51552,SEVEREN-TELECOM,ipv4
3267,RU,The Academy of the Ministry of Education of the Russian Federation,51562,RUNNET,ipv4
56534,RU,"PIRIX, St.Petersburg, Russia",51562,PIRIX-INET-AS,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",51570,ERTH-TRANSIT-AS,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",51570,ERTH-TRANSIT-AS,ipv6
12389,RU,PJSC Rostelecom,51578,ROSTELECOM-AS,ipv4
39238,RU,"Moscow, Russia",51578,OKBPROGRESS,ipv4
48347,RU,JSC Mediasoft ekspert,51579,MTW-AS,ipv4
34123,RU,Netorn LLC,51579,NETORN-AS,ipv4
48347,RU,JSC Mediasoft ekspert,51579,MTW-AS,ipv6
34123,RU,Netorn LLC,51579,NETORN-AS,ipv6
12389,RU,PJSC Rostelecom,51583,ROSTELECOM-AS,ipv4
20485,RU,"Moscow, Russia",51583,TRANSTELECOM,ipv4
12389,RU,PJSC Rostelecom,51592,ROSTELECOM-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",51593,SOVAM-AS,ipv4
48096,RU,Enterprise Cloud Ltd.,51593,ITGRAD,ipv4
24638,RU,Rambler Internet Holding LLC,51596,RAMBLER-TELECOM-AS,ipv4
29226,RU,"Moscow, Russia",51596,MASTERTEL-AS,ipv4
57487,RU,Advanced Solutions LLC,51596,MIXTELECOM-AS,ipv4
20485,RU,"Moscow, Russia",51599,TRANSTELECOM,ipv4
12332,RU,PJSC Rostelecom,51599,PRIMORYE-AS,ipv4
29071,RU,Sputnikovaya svyaz LLC,51600,RU-ISKRANET-AS,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",51604,ERTH-TRANSIT-AS,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",51604,ERTH-TRANSIT-AS,ipv6
47586,RU,Business-Svyaz TM,51607,Business-Svyaz,ipv4
20485,RU,"Moscow, Russia",51612,TRANSTELECOM,ipv4
48858,RU,LLC Milecom,51612,Milecom-as,ipv4
20485,RU,"Moscow, Russia",51613,TRANSTELECOM,ipv4
29226,RU,"Moscow, Russia",51613,MASTERTEL-AS,ipv4
8359,RU,MTS PJSC,51613,MTS,ipv4
8641,RU,"BACKBONE AS of ""Nauka-Svyaz""",51613,NAUKANET-AS,ipv4
12389,RU,PJSC Rostelecom,51623,ROSTELECOM-AS,ipv4
20485,RU,"Moscow, Russia",51623,TRANSTELECOM,ipv4
12389,RU,PJSC Rostelecom,51624,ROSTELECOM-AS,ipv4
31133,RU,PJSC MegaFon,51624,MF-MGSM-AS,ipv4
56603,RU,TENTORIUM-NET,51628,TENTORIUM-AS,ipv4
57724,RU,DDOS-GUARD LTD,51628,DDOS-GUARD,ipv4
56603,RU,TENTORIUM-NET,51628,TENTORIUM-AS,ipv6
29648,RU,PJSC MegaFon,51633,COMLINE-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",51633,SOVAM-AS,ipv4
31133,RU,PJSC MegaFon,51635,MF-MGSM-AS,ipv4
207547,RU,Svyaztelecom LLC,51635,SVTEL-AS,ipv4
8416,RU,Infoline Ltd.,51639,INFOLINE-AS,ipv4
12389,RU,PJSC Rostelecom,51641,ROSTELECOM-AS,ipv4
29226,RU,"Moscow, Russia",51641,MASTERTEL-AS,ipv4
8641,RU,"BACKBONE AS of ""Nauka-Svyaz""",51642,NAUKANET-AS,ipv4
51884,CZ,Tera Telecom Ltd,51642,TERATEL-AS,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",51645,ERTH-TRANSIT-AS,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",51645,ERTH-TRANSIT-AS,ipv6
12389,RU,PJSC Rostelecom,51659,ROSTELECOM-AS,ipv4
