m4000,m4106,m4200,m4300,m4311,m4312,m4401,m4402,m4404,m4405,m4413,m4418,p0086_01,p0086_02,p0086_03
90002,24,Бухта Тикси,90,71.583333,128.916667,2008-03-30T00:00:00,2008-03-28T00:00:00,2008,3,0,0,993.0,1032.8,1014.74
90002,24,Бухта Тикси,90,71.583333,128.916667,2008-04-03T00:00:00,2008-04-20T00:00:00,2008,4,18,12,989.4,1033.0,1015.73
90002,24,Бухта Тикси,90,71.583333,128.916667,2008-05-21T00:00:00,2008-05-08T00:00:00,2008,5,12,6,998.6,1035.7,1015.19
90002,24,Бухта Тикси,90,71.583333,128.916667,2008-06-29T00:00:00,2008-06-25T00:00:00,2008,6,0,0,993.2,1023.6,1009.07
90002,24,Бухта Тикси,90,71.583333,128.916667,2008-07-01T00:00:00,2008-07-31T00:00:00,2008,7,6,12,999.0,1017.2,1007.9
90002,24,Бухта Тикси,90,71.583333,128.916667,2008-08-05T00:00:00,2008-08-24T00:00:00,2008,8,0,12,992.5,1022.1,1007.84
90002,24,Бухта Тикси,90,71.583333,128.916667,2008-09-13T00:00:00,2008-09-04T00:00:00,2008,9,0,12,1000.4,1028.6,1011.75
90002,24,Бухта Тикси,90,71.583333,128.916667,2008-10-28T00:00:00,2008-10-21T00:00:00,2008,10,0,12,991.2,1028.4,1009.52
90002,24,Бухта Тикси,90,71.583333,128.916667,2008-11-09T00:00:00,2008-11-25T00:00:00,2008,11,12,0,1000.5,1031.6,1018.34
90002,24,Бухта Тикси,90,71.583333,128.916667,2008-12-07T00:00:00,2008-12-04T00:00:00,2008,12,18,0,995.3,1033.7,1014.2
90002,24,Бухта Тикси,90,71.583333,128.916667,2009-01-15T00:00:00,2009-01-31T00:00:00,2009,1,6,12,1001.1,1045.6,1020.41
90002,24,Бухта Тикси,90,71.583333,128.916667,2009-02-24T00:00:00,2009-02-01T00:00:00,2009,2,6,0,1006.7,1044.7,1024.66
90002,24,Бухта Тикси,90,71.583333,128.916667,2009-03-31T00:00:00,2009-03-24T00:00:00,2009,3,0,0,1005.6,1036.3,1021.72
90002,24,Бухта Тикси,90,71.583333,128.916667,2009-04-28T00:00:00,2009-04-20T00:00:00,2009,4,6,6,991.2,1028.9,1011.42
90002,24,Бухта Тикси,90,71.583333,128.916667,2009-05-21T00:00:00,2009-05-12T00:00:00,2009,5,12,12,994.9,1027.2,1011.62
90002,24,Бухта Тикси,90,71.583333,128.916667,2009-06-11T00:00:00,2009-06-13T00:00:00,2009,6,18,12,1001.2,1020.3,1011.17
90002,24,Бухта Тикси,90,71.583333,128.916667,2009-07-31T00:00:00,2009-07-09T00:00:00,2009,7,6,0,1000.7,1024.1,1011.51
90002,24,Бухта Тикси,90,71.583333,128.916667,2009-08-30T00:00:00,2009-08-23T00:00:00,2009,8,0,6,991.9,1026.4,1009.54
90002,24,Бухта Тикси,90,71.583333,128.916667,2009-09-12T00:00:00,2009-09-22T00:00:00,2009,9,18,18,992.0,1031.8,1010.83
90002,24,Бухта Тикси,90,71.583333,128.916667,2009-10-10T00:00:00,2009-10-03T00:00:00,2009,10,6,12,1008.3,1030.6,1017.52
90002,24,Бухта Тикси,90,71.583333,128.916667,2009-11-03T00:00:00,2009-11-25T00:00:00,2009,11,0,0,992.8,1032.9,1017.54
90002,24,Бухта Тикси,90,71.583333,128.916667,2009-12-02T00:00:00,2009-12-27T00:00:00,2009,12,18,0,1012.0,1041.8,1028.52
90002,24,Бухта Тикси,90,71.583333,128.916667,2010-01-22T00:00:00,2010-01-31T00:00:00,2010,1,0,18,982.3,1048.4,1018.98
90002,24,Бухта Тикси,90,71.583333,128.916667,2010-02-09T00:00:00,2010-02-01T00:00:00,2010,2,18,12,1010.4,1052.7,1030.46
90002,24,Бухта Тикси,90,71.583333,128.916667,2010-03-20T00:00:00,2010-03-02T00:00:00,2010,3,12,0,1004.2,1034.6,1021.35
90002,24,Бухта Тикси,90,71.583333,128.916667,2010-04-21T00:00:00,2010-04-06T00:00:00,2010,4,18,12,1001.5,1036.5,1019.82
90002,24,Бухта Тикси,90,71.583333,128.916667,2010-05-15T00:00:00,2010-05-10T00:00:00,2010,5,18,0,1001.6,1031.8,1015.52
90002,24,Бухта Тикси,90,71.583333,128.916667,2010-06-22T00:00:00,2010-06-12T00:00:00,2010,6,0,0,993.9,1015.1,1003.78
90002,24,Бухта Тикси,90,71.583333,128.916667,2010-07-25T00:00:00,2010-07-11T00:00:00,2010,7,6,18,986.4,1020.1,1006.23
90002,24,Бухта Тикси,90,71.583333,128.916667,2010-08-25T00:00:00,2010-08-14T00:00:00,2010,8,6,12,990.1,1015.0,1006.28
90002,24,Бухта Тикси,90,71.583333,128.916667,2010-09-07T00:00:00,2010-09-29T00:00:00,2010,9,6,6,993.8,1030.2,1012.0
90002,24,Бухта Тикси,90,71.583333,128.916667,2010-10-03T00:00:00,2010-10-15T00:00:00,2010,10,18,12,990.2,1031.1,1014.7
90002,24,Бухта Тикси,90,71.583333,128.916667,2010-11-17T00:00:00,2010-11-12T00:00:00,2010,11,0,12,984.8,1032.1,1011.21
90002,24,Бухта Тикси,90,71.583333,128.916667,2010-12-17T00:00:00,2010-12-30T00:00:00,2010,12,0,0,994.4,1042.6,1022.45
90002,24,Бухта Тикси,90,71.583333,128.916667,2011-01-31T00:00:00,2011-01-15T00:00:00,2011,1,18,6,1001.9,1044.4,1025.32
90002,24,Бухта Тикси,90,71.583333,128.916667,2011-02-01T00:00:00,2011-02-10T00:00:00,2011,2,0,12,994.0,1047.6,1016.81
90002,24,Бухта Тикси,90,71.583333,128.916667,2011-03-28T00:00:00,2011-03-06T00:00:00,2011,3,0,12,990.1,1027.9,1009.12
90002,24,Бухта Тикси,90,71.583333,128.916667,2011-04-11T00:00:00,2011-04-20T00:00:00,2011,4,6,12,996.3,1030.3,1013.49
90002,24,Бухта Тикси,90,71.583333,128.916667,2011-05-06T00:00:00,2011-05-29T00:00:00,2011,5,18,0,997.8,1030.4,1016.52
90002,24,Бухта Тикси,90,71.583333,128.916667,2011-06-11T00:00:00,2011-06-01T00:00:00,2011,6,12,0,993.7,1021.2,1005.43
90002,24,Бухта Тикси,90,71.583333,128.916667,2011-07-25T00:00:00,2011-07-04T00:00:00,2011,7,6,18,979.1,1016.0,1005.74
90002,24,Бухта Тикси,90,71.583333,128.916667,2011-08-28T00:00:00,2011-08-13T00:00:00,2011,8,6,0,993.4,1026.0,1009.87
90002,24,Бухта Тикси,90,71.583333,128.916667,2011-09-01T00:00:00,2011-09-25T00:00:00,2011,9,6,6,1002.3,1023.1,1013.5
90002,24,Бухта Тикси,90,71.583333,128.916667,2011-10-10T00:00:00,2011-10-31T00:00:00,2011,10,18,12,989.6,1030.5,1005.74
90002,24,Бухта Тикси,90,71.583333,128.916667,2011-11-08T00:00:00,2011-11-01T00:00:00,2011,11,18,0,988.6,1028.7,1015.61
90002,24,Бухта Тикси,90,71.583333,128.916667,2011-12-16T00:00:00,2011-12-23T00:00:00,2011,12,12,12,1008.5,1038.1,1021.65
90002,24,Бухта Тикси,90,71.583333,128.916667,2012-01-31T00:00:00,2012-01-28T00:00:00,2012,1,18,12,1005.7,1048.5,1028.76
90002,24,Бухта Тикси,90,71.583333,128.916667,2012-02-03T00:00:00,2012-02-24T00:00:00,2012,2,0,0,987.6,1035.0,1017.57
90002,24,Бухта Тикси,90,71.583333,128.916667,2012-03-20T00:00:00,2012-03-29T00:00:00,2012,3,18,12,1010.2,1038.9,1022.93
90002,24,Бухта Тикси,90,71.583333,128.916667,2012-04-13T00:00:00,2012-04-30T00:00:00,2012,4,6,0,1000.6,1029.6,1015.96
90002,24,Бухта Тикси,90,71.583333,128.916667,2012-05-15T00:00:00,2012-05-01T00:00:00,2012,5,18,0,978.3,1028.3,1011.19
90002,24,Бухта Тикси,90,71.583333,128.916667,2012-06-18T00:00:00,2012-06-29T00:00:00,2012,6,12,0,991.7,1020.2,1009.84
90002,24,Бухта Тикси,90,71.583333,128.916667,2012-07-14T00:00:00,2012-07-22T00:00:00,2012,7,6,6,993.0,1023.5,1008.53
90002,24,Бухта Тикси,90,71.583333,128.916667,2012-08-02T00:00:00,2012-08-28T00:00:00,2012,8,0,0,989.6,1018.4,1005.7
90002,24,Бухта Тикси,90,71.583333,128.916667,2012-09-30T00:00:00,2012-09-17T00:00:00,2012,9,18,6,986.3,1028.5,1015.88
90002,24,Бухта Тикси,90,71.583333,128.916667,2012-10-01T00:00:00,2012-10-28T00:00:00,2012,10,0,0,985.5,1034.9,1021.77
90002,24,Бухта Тикси,90,71.583333,128.916667,2012-11-28T00:00:00,2012-11-10T00:00:00,2012,11,0,0,1001.6,1039.4,1018.68
90002,24,Бухта Тикси,90,71.583333,128.916667,2012-12-17T00:00:00,2012-12-06T00:00:00,2012,12,18,12,982.4,1046.6,1023.55
90002,24,Бухта Тикси,90,71.583333,128.916667,2013-01-06T00:00:00,2013-01-20T00:00:00,2013,1,6,0,1021.5,1039.5,1028.09
90002,24,Бухта Тикси,90,71.583333,128.916667,2013-02-23T00:00:00,2013-02-05T00:00:00,2013,2,18,0,1009.3,1040.8,1023.75
90002,24,Бухта Тикси,90,71.583333,128.916667,2013-03-05T00:00:00,2013-03-28T00:00:00,2013,3,12,0,1007.0,1035.8,1021.68
90002,24,Бухта Тикси,90,71.583333,128.916667,2013-04-11T00:00:00,2013-04-24T00:00:00,2013,4,18,12,997.6,1031.7,1020.3
90002,24,Бухта Тикси,90,71.583333,128.916667,2013-05-23T00:00:00,2013-05-16T00:00:00,2013,5,0,0,995.8,1024.2,1013.41
90002,24,Бухта Тикси,90,71.583333,128.916667,2013-06-12T00:00:00,2013-06-19T00:00:00,2013,6,6,12,997.0,1025.4,1009.19
90002,24,Бухта Тикси,90,71.583333,128.916667,2013-07-08T00:00:00,2013-07-31T00:00:00,2013,7,12,18,996.9,1023.3,1010.92
90002,24,Бухта Тикси,90,71.583333,128.916667,2013-08-12T00:00:00,2013-08-01T00:00:00,2013,8,6,6,999.4,1025.9,1011.46
90002,24,Бухта Тикси,90,71.583333,128.916667,2013-09-08T00:00:00,2013-09-22T00:00:00,2013,9,0,12,992.6,1023.8,1009.63
90002,24,Бухта Тикси,90,71.583333,128.916667,2013-10-31T00:00:00,2013-10-21T00:00:00,2013,10,18,12,979.0,1026.0,1008.22
90002,24,Бухта Тикси,90,71.583333,128.916667,2013-11-01T00:00:00,2013-11-17T00:00:00,2013,11,0,0,975.7,1029.8,1008.84
90002,24,Бухта Тикси,90,71.583333,128.916667,2013-12-01T00:00:00,2013-12-20T00:00:00,2013,12,0,0,996.8,1037.1,1019.72
90002,24,Бухта Тикси,90,71.583333,128.916667,2014-01-31T00:00:00,2014-01-11T00:00:00,2014,1,6,0,987.6,1031.9,1021.35
90002,24,Бухта Тикси,90,71.583333,128.916667,2014-02-01T00:00:00,2014-02-10T00:00:00,2014,2,0,0,1000.4,1047.7,1030.05
90002,24,Бухта Тикси,90,71.583333,128.916667,2014-03-26T00:00:00,2014-03-08T00:00:00,2014,3,6,12,996.5,1034.1,1015.7
90002,24,Бухта Тикси,90,71.583333,128.916667,2014-04-11T00:00:00,2014-04-01T00:00:00,2014,4,6,0,980.2,1029.5,1004.71
90002,24,Бухта Тикси,90,71.583333,128.916667,2014-05-10T00:00:00,2014-05-19T00:00:00,2014,5,0,12,995.6,1021.5,1009.05
90002,24,Бухта Тикси,90,71.583333,128.916667,2014-06-23T00:00:00,2014-06-18T00:00:00,2014,6,6,0,996.5,1022.4,1009.42
90002,24,Бухта Тикси,90,71.583333,128.916667,2014-07-13T00:00:00,2014-07-03T00:00:00,2014,7,18,12,997.7,1020.3,1009.1
90002,24,Бухта Тикси,90,71.583333,128.916667,2014-08-20T00:00:00,2014-08-22T00:00:00,2014,8,18,12,989.1,1017.1,1005.2
90002,24,Бухта Тикси,90,71.583333,128.916667,2014-09-03T00:00:00,2014-09-07T00:00:00,2014,9,12,18,992.6,1017.8,1006.01
90002,24,Бухта Тикси,90,71.583333,128.916667,2014-10-28T00:00:00,2014-10-26T00:00:00,2014,10,12,6,1004.0,1032.7,1015.41
90002,24,Бухта Тикси,90,71.583333,128.916667,2014-11-07T00:00:00,2014-11-30T00:00:00,2014,11,0,12,987.9,1031.0,1014.23
90002,24,Бухта Тикси,90,71.583333,128.916667,2014-12-25T00:00:00,2014-12-02T00:00:00,2014,12,18,0,1002.1,1043.7,1024.02
90002,24,Бухта Тикси,90,71.583333,128.916667,2015-01-31T00:00:00,2015-01-08T00:00:00,2015,1,18,0,999.9,1029.8,1016.53
90002,24,Бухта Тикси,90,71.583333,128.916667,2015-02-14T00:00:00,2015-02-06T00:00:00,2015,2,12,12,1000.8,1038.3,1018.47
90002,24,Бухта Тикси,90,71.583333,128.916667,2015-03-25T00:00:00,2015-03-05T00:00:00,2015,3,12,12,973.2,1027.9,1007.7
90002,24,Бухта Тикси,90,71.583333,128.916667,2015-04-25T00:00:00,2015-04-09T00:00:00,2015,4,18,0,1006.3,1032.9,1018.67
90002,24,Бухта Тикси,90,71.583333,128.916667,2015-05-11T00:00:00,2015-05-05T00:00:00,2015,5,0,6,989.4,1030.6,1012.9
90002,24,Бухта Тикси,90,71.583333,128.916667,2015-06-18T00:00:00,2015-06-09T00:00:00,2015,6,0,12,991.8,1016.9,1006.36
90002,24,Бухта Тикси,90,71.583333,128.916667,2015-07-01T00:00:00,2015-07-31T00:00:00,2015,7,6,0,994.0,1020.5,1006.58
90002,24,Бухта Тикси,90,71.583333,128.916667,2015-08-19T00:00:00,2015-08-25T00:00:00,2015,8,18,0,993.1,1019.1,1009.84
90002,24,Бухта Тикси,90,71.583333,128.916667,2015-09-13T00:00:00,2015-09-26T00:00:00,2015,9,6,6,988.6,1023.9,1012.58
90002,24,Бухта Тикси,90,71.583333,128.916667,2015-10-21T00:00:00,2015-10-08T00:00:00,2015,10,6,12,997.0,1025.7,1012.94
90002,24,Бухта Тикси,90,71.583333,128.916667,2015-11-01T00:00:00,2015-11-18T00:00:00,2015,11,18,6,999.9,1034.7,1021.12
90002,24,Бухта Тикси,90,71.583333,128.916667,2015-12-11T00:00:00,2015-12-31T00:00:00,2015,12,0,12,1004.1,1025.0,1017.07
90002,24,Бухта Тикси,90,71.583333,128.916667,2016-01-02T00:00:00,2016-01-13T00:00:00,2016,1,0,0,988.5,1044.6,1021.71
90002,24,Бухта Тикси,90,71.583333,128.916667,2016-02-01T00:00:00,2016-02-21T00:00:00,2016,2,0,0,1008.7,1042.7,1023.18
90002,24,Бухта Тикси,90,71.583333,128.916667,2016-03-09T00:00:00,2016-03-05T00:00:00,2016,3,6,0,1007.9,1027.7,1017.7
90002,24,Бухта Тикси,90,71.583333,128.916667,2016-07-30T00:00:00,2016-07-16T00:00:00,2016,7,6,6,994.5,1022.9,1009.05
90002,24,Бухта Тикси,90,71.583333,128.916667,2016-08-25T00:00:00,2016-08-30T00:00:00,2016,8,12,6,988.2,1020.8,1007.58
90002,24,Бухта Тикси,90,71.583333,128.916667,2016-09-27T00:00:00,2016-09-10T00:00:00,2016,9,0,0,996.2,1030.9,1016.15
90002,24,Бухта Тикси,90,71.583333,128.916667,2016-10-23T00:00:00,2016-10-06T00:00:00,2016,10,6,0,993.7,1030.6,1018.35
90002,24,Бухта Тикси,90,71.583333,128.916667,2016-11-01T00:00:00,2016-11-13T00:00:00,2016,11,0,6,1002.9,1036.9,1020.81
90002,24,Бухта Тикси,90,71.583333,128.916667,2016-12-29T00:00:00,2016-12-22T00:00:00,2016,12,18,12,1004.5,1033.6,1018.49
90002,24,Бухта Тикси,90,71.583333,128.916667,2017-01-31T00:00:00,2017-01-12T00:00:00,2017,1,18,6,995.4,1040.0,1015.07
90002,24,Бухта Тикси,90,71.583333,128.916667,2017-02-01T00:00:00,2017-02-05T00:00:00,2017,2,18,12,994.6,1038.4,1020.86
90002,24,Бухта Тикси,90,71.583333,128.916667,2017-03-30T00:00:00,2017-03-01T00:00:00,2017,3,18,0,987.5,1032.2,1010.64
90002,24,Бухта Тикси,90,71.583333,128.916667,2017-04-03T00:00:00,2017-04-23T00:00:00,2017,4,6,6,989.5,1026.6,1009.97
90002,24,Бухта Тикси,90,71.583333,128.916667,2017-05-25T00:00:00,2017-05-04T00:00:00,2017,5,0,12,992.3,1025.3,1010.9
90002,24,Бухта Тикси,90,71.583333,128.916667,2017-06-30T00:00:00,2017-06-03T00:00:00,2017,6,18,0,990.5,1026.0,1008.01
90002,24,Бухта Тикси,90,71.583333,128.916667,2017-07-04T00:00:00,2017-07-15T00:00:00,2017,7,12,0,985.0,1024.4,1007.0
90002,24,Бухта Тикси,90,71.583333,128.916667,2017-08-01T00:00:00,2017-08-10T00:00:00,2017,8,0,18,988.3,1020.3,1007.91
90002,24,Бухта Тикси,90,71.583333,128.916667,2017-09-02T00:00:00,2017-09-10T00:00:00,2017,9,0,6,993.4,1026.2,1012.97
90002,24,Бухта Тикси,90,71.583333,128.916667,2017-10-27T00:00:00,2017-10-16T00:00:00,2017,10,6,12,994.1,1031.5,1014.69
90002,24,Бухта Тикси,90,71.583333,128.916667,2017-11-27T00:00:00,2017-11-13T00:00:00,2017,11,0,18,1003.9,1030.9,1018.46
90002,24,Бухта Тикси,90,71.583333,128.916667,2017-12-25T00:00:00,2017-12-11T00:00:00,2017,12,6,0,993.3,1042.0,1024.0
90002,24,Бухта Тикси,90,71.583333,128.916667,2018-01-06T00:00:00,2018-01-24T00:00:00,2018,1,0,6,1007.1,1040.8,1021.12
90002,24,Бухта Тикси,90,71.583333,128.916667,2018-02-20T00:00:00,2018-02-25T00:00:00,2018,2,12,0,997.4,1041.3,1023.56
90002,24,Бухта Тикси,90,71.583333,128.916667,2018-03-26T00:00:00,2018-03-07T00:00:00,2018,3,18,12,987.2,1032.7,1015.32
90002,24,Бухта Тикси,90,71.583333,128.916667,2018-04-15T00:00:00,2018-04-04T00:00:00,2018,4,6,12,993.6,1035.4,1012.01
90002,24,Бухта Тикси,90,71.583333,128.916667,2018-05-28T00:00:00,2018-05-04T00:00:00,2018,5,6,18,985.3,1024.0,1009.85
90002,24,Бухта Тикси,90,71.583333,128.916667,2018-06-01T00:00:00,2018-06-07T00:00:00,2018,6,12,12,1000.6,1028.0,1011.63
90002,24,Бухта Тикси,90,71.583333,128.916667,2018-07-05T00:00:00,2018-07-09T00:00:00,2018,7,6,0,995.7,1024.6,1007.82
90002,24,Бухта Тикси,90,71.583333,128.916667,2018-08-31T00:00:00,2018-08-25T00:00:00,2018,8,6,0,998.9,1024.5,1010.91
90002,24,Бухта Тикси,90,71.583333,128.916667,2018-09-05T00:00:00,2018-09-13T00:00:00,2018,9,18,0,993.7,1022.1,1012.65
90002,24,Бухта Тикси,90,71.583333,128.916667,2018-10-30T00:00:00,2018-10-06T00:00:00,2018,10,12,0,991.2,1029.7,1010.58
90002,24,Бухта Тикси,90,71.583333,128.916667,2018-11-02T00:00:00,2018-11-28T00:00:00,2018,11,18,12,1004.9,1031.4,1018.3
90002,24,Бухта Тикси,90,71.583333,128.916667,2018-12-14T00:00:00,2018-12-04T00:00:00,2018,12,0,0,995.0,1040.7,1018.48
90002,24,Бухта Тикси,90,71.583333,128.916667,2019-01-01T00:00:00,2019-01-13T00:00:00,2019,1,6,12,1002.0,1033.6,1017.78
90002,24,Бухта Тикси,90,71.583333,128.916667,2019-02-15T00:00:00,2019-02-02T00:00:00,2019,2,18,0,990.8,1033.5,1012.07
90002,24,Бухта Тикси,90,71.583333,128.916667,2019-03-07T00:00:00,2019-03-18T00:00:00,2019,3,0,12,995.1,1022.7,1012.4
90002,24,Бухта Тикси,90,71.583333,128.916667,2019-04-28T00:00:00,2019-04-06T00:00:00,2019,4,0,0,995.3,1020.2,1008.05
90002,24,Бухта Тикси,90,71.583333,128.916667,2019-05-23T00:00:00,2019-05-18T00:00:00,2019,5,6,0,1001.0,1027.6,1014.4
90002,24,Бухта Тикси,90,71.583333,128.916667,2019-06-12T00:00:00,2019-06-06T00:00:00,2019,6,6,6,996.3,1022.1,1011.85
90002,24,Бухта Тикси,90,71.583333,128.916667,2019-07-25T00:00:00,2019-07-19T00:00:00,2019,7,12,0,999.3,1023.8,1010.23
90002,24,Бухта Тикси,90,71.583333,128.916667,2019-08-05T00:00:00,2019-08-16T00:00:00,2019,8,0,0,1000.9,1024.5,1014.63
90002,24,Бухта Тикси,90,71.583333,128.916667,2019-09-13T00:00:00,2019-09-17T00:00:00,2019,9,18,18,993.1,1019.3,1006.94
90002,24,Бухта Тикси,90,71.583333,128.916667,2019-10-16T00:00:00,2019-10-23T00:00:00,2019,10,18,12,995.5,1027.0,1013.38
90002,24,Бухта Тикси,90,71.583333,128.916667,2019-11-28T00:00:00,2019-11-16T00:00:00,2019,11,6,18,996.6,1031.0,1015.49
90002,24,Бухта Тикси,90,71.583333,128.916667,2019-12-20T00:00:00,2019-12-03T00:00:00,2019,12,6,12,1009.6,1040.2,1020.98
90002,24,Бухта Тикси,90,71.583333,128.916667,2020-01-18T00:00:00,2020-01-24T00:00:00,2020,1,18,12,1001.1,1028.0,1012.83
90002,24,Бухта Тикси,90,71.583333,128.916667,2020-02-11T00:00:00,2020-02-04T00:00:00,2020,2,6,0,1000.1,1033.9,1017.48
90002,24,Бухта Тикси,90,71.583333,128.916667,2020-03-19T00:00:00,2020-03-01T00:00:00,2020,3,18,18,978.8,1027.4,1004.77
90002,24,Бухта Тикси,90,71.583333,128.916667,2020-04-26T00:00:00,2020-04-13T00:00:00,2020,4,12,0,991.5,1044.8,1015.67
90002,24,Бухта Тикси,90,71.583333,128.916667,2020-05-26T00:00:00,2020-05-16T00:00:00,2020,5,18,0,992.2,1032.7,1013.84
90002,24,Бухта Тикси,90,71.583333,128.916667,2020-06-16T00:00:00,2020-06-22T00:00:00,2020,6,6,6,994.8,1019.8,1009.59
90002,24,Бухта Тикси,90,71.583333,128.916667,2020-07-26T00:00:00,2020-07-30T00:00:00,2020,7,0,6,999.9,1023.5,1010.53
90002,24,Бухта Тикси,90,71.583333,128.916667,2020-08-09T00:00:00,2020-08-04T00:00:00,2020,8,0,0,1001.3,1025.0,1015.32
90002,24,Бухта Тикси,90,71.583333,128.916667,2020-09-28T00:00:00,2020-09-24T00:00:00,2020,9,6,12,989.8,1026.8,1015.17
90002,24,Бухта Тикси,90,71.583333,128.916667,2020-10-06T00:00:00,2020-10-30T00:00:00,2020,10,6,12,993.6,1028.4,1009.62
90002,24,Бухта Тикси,90,71.583333,128.916667,2020-11-30T00:00:00,2020-11-28T00:00:00,2020,11,12,0,994.9,1028.4,1012.03
90002,24,Бухта Тикси,90,71.583333,128.916667,2020-12-03T00:00:00,2020-12-30T00:00:00,2020,12,12,12,986.0,1035.9,1016.25
90026,24,Олимпийская,90,73.0,121.7,1980-01-22T00:00:00,1980-01-03T00:00:00,1980,1,15,9,1003.2,1039.7,1026.24
90026,24,Олимпийская,90,73.0,121.7,1980-02-26T00:00:00,1980-02-02T00:00:00,1980,2,9,15,988.5,1044.3,1018.4
90026,24,Олимпийская,90,73.0,121.7,1980-03-19T00:00:00,1980-03-06T00:00:00,1980,3,21,15,1001.3,1040.8,1025.85
90026,24,Олимпийская,90,73.0,121.7,1980-04-24T00:00:00,1980-04-04T00:00:00,1980,4,9,9,1008.5,1034.2,1020.73
90026,24,Олимпийская,90,73.0,121.7,1980-05-17T00:00:00,1980-05-03T00:00:00,1980,5,3,9,995.1,1026.5,1013.3
90026,24,Олимпийская,90,73.0,121.7,1980-06-24T00:00:00,1980-06-01T00:00:00,1980,6,21,9,983.5,1023.8,1004.64
90026,24,Олимпийская,90,73.0,121.7,1980-07-30T00:00:00,1980-07-27T00:00:00,1980,7,21,3,994.0,1021.7,1007.37
90026,24,Олимпийская,90,73.0,121.7,1980-08-06T00:00:00,1980-08-30T00:00:00,1980,8,21,9,997.2,1029.6,1012.95
90026,24,Олимпийская,90,73.0,121.7,1980-09-06T00:00:00,1980-09-24T00:00:00,1980,9,9,3,996.0,1023.2,1010.58
90026,24,Олимпийская,90,73.0,121.7,1980-10-11T00:00:00,1980-10-17T00:00:00,1980,10,21,15,990.7,1021.4,1009.33
90026,24,Олимпийская,90,73.0,121.7,1980-11-03T00:00:00,1980-11-12T00:00:00,1980,11,21,9,998.0,1034.1,1017.5
90026,24,Олимпийская,90,73.0,121.7,1980-12-17T00:00:00,1980-12-09T00:00:00,1980,12,21,9,1006.4,1042.6,1021.7
90026,24,Олимпийская,90,73.0,121.7,1981-01-31T00:00:00,1981-01-17T00:00:00,1981,1,9,15,987.8,1032.5,1013.02
90026,24,Олимпийская,90,73.0,121.7,1981-02-03T00:00:00,1981-02-15T00:00:00,1981,2,3,15,992.8,1037.3,1019.73
90026,24,Олимпийская,90,73.0,121.7,1981-03-15T00:00:00,1981-03-07T00:00:00,1981,3,21,15,977.6,1036.9,1019.91
90026,24,Олимпийская,90,73.0,121.7,1981-04-27T00:00:00,1981-04-10T00:00:00,1981,4,21,3,974.1,1036.1,1007.45
90026,24,Олимпийская,90,73.0,121.7,1981-05-25T00:00:00,1981-05-10T00:00:00,1981,5,15,3,992.0,1022.6,1008.46
90026,24,Олимпийская,90,73.0,121.7,1981-06-12T00:00:00,1981-06-05T00:00:00,1981,6,9,9,996.9,1023.1,1011.1
90026,24,Олимпийская,90,73.0,121.7,1981-07-16T00:00:00,1981-07-07T00:00:00,1981,7,9,3,992.3,1024.0,1009.46
90026,24,Олимпийская,90,73.0,121.7,1981-08-03T00:00:00,1981-08-12T00:00:00,1981,8,9,9,986.6,1034.5,1014.67
90026,24,Олимпийская,90,73.0,121.7,1981-09-23T00:00:00,1981-09-13T00:00:00,1981,9,9,3,1005.7,1033.7,1016.22
90026,24,Олимпийская,90,73.0,121.7,1981-10-07T00:00:00,1981-10-17T00:00:00,1981,10,3,3,997.4,1041.8,1020.42
90026,24,Олимпийская,90,73.0,121.7,1981-11-17T00:00:00,1981-11-26T00:00:00,1981,11,21,3,989.4,1040.2,1016.91
90026,24,Олимпийская,90,73.0,121.7,1981-12-06T00:00:00,1981-12-29T00:00:00,1981,12,3,15,979.6,1031.5,1005.26
90026,24,Олимпийская,90,73.0,121.7,1982-01-21T00:00:00,1982-01-11T00:00:00,1982,1,15,15,989.0,1058.8,1021.22
90026,24,Олимпийская,90,73.0,121.7,1982-02-26T00:00:00,1982-02-13T00:00:00,1982,2,21,21,1002.8,1032.7,1015.52
90026,24,Олимпийская,90,73.0,121.7,1982-03-01T00:00:00,1982-03-16T00:00:00,1982,3,3,9,1011.1,1039.9,1023.48
90026,24,Олимпийская,90,73.0,121.7,1982-04-04T00:00:00,1982-04-12T00:00:00,1982,4,9,15,975.4,1032.9,1010.98
90026,24,Олимпийская,90,73.0,121.7,1982-05-27T00:00:00,1982-05-05T00:00:00,1982,5,15,3,997.7,1032.2,1015.9
90026,24,Олимпийская,90,73.0,121.7,1982-06-22T00:00:00,1982-06-27T00:00:00,1982,6,9,9,992.8,1032.5,1010.7
90026,24,Олимпийская,90,73.0,121.7,1982-07-03T00:00:00,1982-07-22T00:00:00,1982,7,9,3,1000.0,1020.9,1010.4
90026,24,Олимпийская,90,73.0,121.7,1982-08-03T00:00:00,1982-08-17T00:00:00,1982,8,3,15,1001.3,1023.1,1011.12
90026,24,Олимпийская,90,73.0,121.7,1982-09-29T00:00:00,1982-09-17T00:00:00,1982,9,21,3,993.3,1026.1,1008.14
90026,24,Олимпийская,90,73.0,121.7,1982-10-17T00:00:00,1982-10-21T00:00:00,1982,10,3,15,996.4,1040.8,1015.12
90026,24,Олимпийская,90,73.0,121.7,1982-11-10T00:00:00,1982-11-23T00:00:00,1982,11,3,15,999.2,1038.6,1022.18
90026,24,Олимпийская,90,73.0,121.7,1982-12-01T00:00:00,1982-12-22T00:00:00,1982,12,9,9,996.1,1032.4,1015.03
