2016,2017,2018,CSR,GRBS,NAME,VR,global_id
15348.3,6379.8,6379.8,1200000000,840,Информационный город,,1026784355
180092.4,177114.2,173587.5,31Б0100300,773,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",100,1026784356
26597.2,26597.2,26597.2,13Б0700000,961,"Содержание произведений монументального искусства и прилегающих к ним территорий, зон отдыха и иные расходы по благоустройству",,1026784357
62967.4,60306.7,60742.6,31Б0100300,833,Расходы на выплаты персоналу государственных (муниципальных) органов,120,1026784358
50264.5,48756.5,45883.3,31Б0100300,735,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",100,1026784359
18370.9,16870.9,16870.9,31Б0100300,734,"Уплата налогов, сборов и иных платежей",850,1026784360
686.1,0.0,0.0,12В0000000,769,Развитие отрасли информационных технологий и связи и формирование общедоступной информационно-коммуникационной среды в городе Москве,,1026784361
17880.3,0.0,0.0,1200000000,773,Информационный город,,1026784362
561700.9,553777.6,556016.3,31Б0100300,789,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",100,1026784363
75661.6,75661.6,75661.6,02Е0309400,054,Стипендии обучающимся,,1026784364
47348.1,46462.3,46177.1,31Б0100300,164,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,1026784365
62366.2,0.0,0.0,06Б0200000,806,Капитальные вложения в объекты государственной (муниципальной) собственности,400,1026784366
51871.6,0.0,0.0,1200000000,824,Информационный город,,1026784367
150.0,150.0,150.0,31Б0100300,836,Иные бюджетные ассигнования,800,1026784368
119827.4,120445.1,120502.1,31Б0100300,813,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,1026784369
12759.6,0.0,0.0,12В0000000,830,Развитие отрасли информационных технологий и связи и формирование общедоступной информационно-коммуникационной среды в городе Москве,,1026784370
300000.0,92100.0,5791.3,09А0600000,056,Капитальные вложения в объекты государственной (муниципальной) собственности,400,1026784371
74.7,74.7,74.7,31Б0100300,054,"Уплата налогов, сборов и иных платежей",850,1026784372
71540.6,71552.5,71367.3,31Б0100300,828,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,1026784373
323254.0,308123.3,313868.3,31Б0100300,840,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",100,1026784374
67428.3,76837.8,76837.8,31Б0100300,839,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,1026784375
62066.5,62066.5,62066.5,04Д0401200,148,Поддержка деятельности Межрегионального общественного фонда «Центр развития межличностных коммуникаций» по созданию условий для эффективного коммуникативного взаимодействия в обществе,,1026784376
82033.4,72708.0,76164.2,31Б0100300,828,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",100,1026784377
1260000.0,190000.0,20000.0,01Б0700000,806,Капитальные вложения в объекты государственной (муниципальной) собственности,400,1026784378
196591.0,190347.8,183359.0,31Б0100300,734,Обеспечение деятельности исполнительных органов государственной власти города Москвы,,1026784379
315031.0,305526.0,306320.5,31Б0100300,054,Расходы на выплаты персоналу государственных (муниципальных) органов,120,1026784380
338288.8,320677.5,325701.4,31Б0100300,075,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",100,1026784381
1000004.8,988076.3,1132955.9,31Б0100300,071,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,1026784382
20.2,20.2,20.2,14В0608100,841,"Уплата налогов, сборов и иных платежей",850,1026784383
52454.7,52300.3,52300.3,14В0608100,841,"Оказание государственными учреждениями города Москвы государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",,1026784384
5.0,5.0,5.0,31Б0100300,825,Иные бюджетные ассигнования,800,1026784385
5318001.6,5357641.0,5343260.8,31Б0100300,148,Обеспечение деятельности исполнительных органов государственной власти города Москвы,,1026784386
428174.8,249854.7,0.0,06Л1000000,806,Бюджетные инвестиции,410,1026784387
50264.5,48756.5,45883.3,31Б0100300,735,Расходы на выплаты персоналу государственных (муниципальных) органов,120,1026784388
1014350.0,1067750.0,987900.0,17А0400000,814,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,1026784389
284045.2,280917.0,277390.3,31Б0100300,773,Обеспечение деятельности исполнительных органов государственной власти города Москвы,,1026784390
58225.1,0.0,0.0,1200000000,805,Информационный город,,1026784391
1000000.0,849272.4,640000.0,17Б1000000,509,Реализация комплекса мер по развитию материально-технической базы объектов гражданской защиты населения,,1026784392
668742.4,570660.3,576354.6,31Б0100300,782,Обеспечение деятельности исполнительных органов государственной власти города Москвы,,1026784393
1616030.0,2578030.0,2466902.3,15Г0300000,806,Бюджетные инвестиции,410,1026784394
816124.1,816124.1,816124.1,12Д0300100,813,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,1026784395
3300838.7,3039161.3,1148154.7,06И0100000,509,Бюджетные инвестиции,410,1026784396
100.0,100.0,100.0,31Б0100300,056,Иные бюджетные ассигнования,800,1026784397
117316.0,115118.4,113877.4,31Б0100300,826,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,1026784398
801757.8,763446.1,765873.4,31Б0100300,761,Обеспечение деятельности исполнительных органов государственной власти города Москвы,,1026784399
4817.4,4817.4,4817.4,31Б0100300,843,Социальное обеспечение и иные выплаты населению,300,1026784400
51871.6,0.0,0.0,12В0000000,824,Развитие отрасли информационных технологий и связи и формирование общедоступной информационно-коммуникационной среды в городе Москве,,1026784401
10604261.3,9925938.7,9925938.7,01Д0100000,509,Строительство и реконструкция объектов дорожного хозяйства,,1026784402
103952.8,103802.8,103802.8,31Б0100300,773,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,1026784403
36650.3,36650.3,36650.3,17Б0900000,839,Возмещение затрат Государственному унитарному предприятию города Москвы «Специальное предприятие при Правительстве Москвы» в связи с оказанием услуг по содержанию имущества гражданской обороны города Москвы,,1026784404
8888.6,0.0,0.0,12В0000000,825,Развитие отрасли информационных технологий и связи и формирование общедоступной информационно-коммуникационной среды в городе Москве,,1026784405
1300000.0,0.0,0.0,12Б0700000,054,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,1026784406
481547.5,476491.7,473640.4,31Б0100300,806,Обеспечение деятельности исполнительных органов государственной власти города Москвы,,1026784407
32613.4,0.0,0.0,12В0000000,951,Развитие отрасли информационных технологий и связи и формирование общедоступной информационно-коммуникационной среды в городе Москве,,1026784408
47903.2,0.0,0.0,12В0000000,809,Развитие отрасли информационных технологий и связи и формирование общедоступной информационно-коммуникационной среды в городе Москве,,1026784409
1813488.3,1848788.0,1848788.0,12Б0600000,811,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,1026784410
1283318.0,1406421.9,1448440.4,0130100000,780,"Реализация комплекса мер по созданию и эксплуатации объектов гаражно-парковочного назначения, в том числе в границах улично-дорожной сети",,1026784411
257374.3,257374.3,257374.3,04Б0100800,148,Иные бюджетные ассигнования,800,1026784412
626551.0,615852.1,614713.9,31Б0100300,836,Обеспечение деятельности исполнительных органов государственной власти города Москвы,,1026784413
1014350.0,1067750.0,987900.0,17А0400000,814,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,1026784414
156635.6,155800.5,157223.3,31Б0100300,781,Обеспечение деятельности исполнительных органов государственной власти города Москвы,,1026784415
338288.8,320677.5,325701.4,31Б0100300,075,Расходы на выплаты персоналу государственных (муниципальных) органов,120,1026784416
885758.2,930092.8,930757.4,31Б0100300,148,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,1026784417
139738.8,128244.2,125748.1,31Б0100300,788,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,1026784418
521946.0,521946.0,459000.2,17Б1000000,839,Бюджетные инвестиции,410,1026784419
591680.9,591680.9,591680.9,13Б0200000,778,"Охрана и капитальный ремонт поверхностных вод города Москвы, нормативно-правовое обеспечение мероприятий",,1026784420
32613.4,0.0,0.0,1200000000,951,Информационный город,,1026784421
10604261.3,9925938.7,9925938.7,01Д0100000,509,Капитальные вложения в объекты государственной (муниципальной) собственности,400,1026784422
3.2,3.2,3.2,31Б0100300,833,Иные бюджетные ассигнования,800,1026784423
515502.5,255176.5,266643.9,14В0608100,071,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,1026784424
393615.0,356930.4,358370.4,31Б0100300,761,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,1026784425
20.2,20.2,20.2,14В0608100,841,Иные бюджетные ассигнования,800,1026784426
47494.6,44130.9,44739.2,31Б0100300,822,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,1026784427
219.5,219.5,219.5,31Б0100300,162,"Уплата налогов, сборов и иных платежей",850,1026784428
254139.9,255961.0,255295.1,31Б0100300,806,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,1026784429
56898.9,0.0,0.0,1200000000,056,Информационный город,,1026784430
2270192.5,2251146.5,2243893.0,31Б0100300,071,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",100,1026784431
1300000.0,0.0,0.0,12Б0000000,054,Повышение эффективности реализации функций органами исполнительной власти города Москвы за счет внедрения информационно-коммуникационных технологий,,1026784432
5.0,5.0,5.0,31Б0100300,817,Иные бюджетные ассигнования,800,1026784433
209161.7,209186.6,210010.4,31Б0100300,054,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,1026784434
100000.0,100000.0,100000.0,0130100000,806,Капитальные вложения в объекты государственной (муниципальной) собственности,400,1026784435
323254.0,308123.3,313868.3,31Б0100300,840,Расходы на выплаты персоналу государственных (муниципальных) органов,120,1026784436
150079.9,135353.0,143583.9,31Б0100300,841,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,1026784437
15000.0,0.0,0.0,12В0000000,730,Развитие отрасли информационных технологий и связи и формирование общедоступной информационно-коммуникационной среды в городе Москве,,1026784438
10.0,10.0,10.0,31Б0100300,154,Иные бюджетные ассигнования,800,1026784439
103952.8,103802.8,103802.8,31Б0100300,773,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,1026784440
17880.3,0.0,0.0,12В0000000,773,Развитие отрасли информационных технологий и связи и формирование общедоступной информационно-коммуникационной среды в городе Москве,,1026784441
105661.8,106406.8,106407.1,14В0608100,071,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,1026784442
127780.1,119563.1,122007.6,31Б0100300,824,Расходы на выплаты персоналу государственных (муниципальных) органов,120,1026784443
50000.0,0.0,0.0,06Е0900000,806,Межбюджетные трансферты,500,1026784444
270159.9,178517.5,178517.5,31Б0100300,782,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,1026784445
11894.1,0.0,0.0,1200000000,803,Информационный город,,1026784446
86444.8,83259.9,82414.8,31Б0100300,814,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",100,1026784447
793710.8,770354.8,772801.6,31Б0100300,789,Обеспечение деятельности исполнительных органов государственной власти города Москвы,,1026784448
37467.4,32854.1,33323.0,31Б0100300,509,Расходы на выплаты персоналу государственных (муниципальных) органов,120,1026784449
13392.3,0.0,0.0,1200000000,836,Информационный город,,1026784450
31318.1,0.0,0.0,12В0000000,839,Развитие отрасли информационных технологий и связи и формирование общедоступной информационно-коммуникационной среды в городе Москве,,1026784451
1216993.6,1161250.0,1161250.0,12Б0200000,811,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,1026784452
753360.9,745283.7,746863.4,31Б0100300,788,Обеспечение деятельности исполнительных органов государственной власти города Москвы,,1026784453
19279.7,0.0,0.0,1200000000,020,Информационный город,,1026784454
344.5,344.5,344.5,31Б0100300,148,"Уплата налогов, сборов и иных платежей",850,1026784455
4845261.5,3886051.2,2136103.0,06Д0100000,806,"Реализация комплекса мер, направленных на развитие водопроводно-канализационного хозяйства города Москвы",,1026784456
2105350.2,3123691.6,3001000.0,06Е0300000,806,Капитальные вложения в объекты государственной (муниципальной) собственности,400,1026784457
1075769.4,816187.2,827654.6,14В0608100,071,"Оказание государственными учреждениями города Москвы государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",,1026784458
19279.7,0.0,0.0,12В0000000,020,Развитие отрасли информационных технологий и связи и формирование общедоступной информационно-коммуникационной среды в городе Москве,,1026784459
428174.8,249854.7,0.0,06Л1000000,806,Реализация комплекса мер по хранению и утилизации отходов,,1026784460
476821.1,464272.9,464682.9,31Б0100300,809,Обеспечение деятельности исполнительных органов государственной власти города Москвы,,1026784461
13392.3,0.0,0.0,12В0000000,836,Развитие отрасли информационных технологий и связи и формирование общедоступной информационно-коммуникационной среды в городе Москве,,1026784462
41643.0,0.0,0.0,1200000000,901,Информационный город,,1026784463
1047089.7,1020159.7,0.0,15Г0300000,509,Строительство объектов общегражданского назначения,,1026784464
613282.1,616699.5,620775.3,31Б0100300,788,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",100,1026784465
19440.1,0.0,0.0,12В0000000,164,Развитие отрасли информационных технологий и связи и формирование общедоступной информационно-коммуникационной среды в городе Москве,,1026784466
100000.0,100000.0,100000.0,12В0100000,811,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,1026784467
1300000.0,0.0,0.0,12Б0700000,054,"Внедрение информационно-коммуникационных технологий в сферу здравоохранения города Москвы, включая медицинские организации",,1026784468
37386.0,0.0,0.0,1200000000,941,Информационный город,,1026784469
183799.1,176740.3,173565.9,31Б0100300,056,Расходы на выплаты персоналу государственных (муниципальных) органов,120,1026784470
1105700.5,2384700.5,2384700.5,12Б0700000,811,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,1026784471
24487.4,14790.6,14790.6,31Б0100300,825,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,1026784472
171323.6,0.0,0.0,1200000000,148,Информационный город,,1026784473
233494.8,223229.8,224150.5,31Б0100300,830,Расходы на выплаты персоналу государственных (муниципальных) органов,120,1026784474
428118.9,428118.9,428118.9,12Б0300000,811,Повышение уровня обеспечения безопасности жителей за счет применения информационно-коммуникационных технологий,,1026784475
398582.5,392142.8,397837.1,31Б0100300,782,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",100,1026784476
103129.6,102093.0,98987.6,31Б0100300,826,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",100,1026784477
90058.6,89404.5,89692.6,31Б0100300,769,Обеспечение деятельности исполнительных органов государственной власти города Москвы,,1026784478
238225.9,232714.2,231171.9,31Б0100300,803,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",100,1026784479
400.0,200.0,200.0,31Б0100300,781,Иные бюджетные ассигнования,800,1026784480
125817.8,112100.2,111944.2,31Б0100300,780,Расходы на выплаты персоналу государственных (муниципальных) органов,120,1026784481
625797.1,621799.8,620033.4,31Б0100300,805,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",100,1026784482
32.0,32.0,32.0,14В0608100,071,"Уплата налогов, сборов и иных платежей",850,1026784483
557168.5,1238599.9,0.0,06Г0100000,806,Бюджетные инвестиции,410,1026784484
1133158.5,1064974.7,1069741.9,31Б0100300,592,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",100,1026784485
1047089.7,1020159.7,0.0,15Г0300000,509,Бюджетные инвестиции,410,1026784486
2570.6,0.0,0.0,12В0000000,833,Развитие отрасли информационных технологий и связи и формирование общедоступной информационно-коммуникационной среды в городе Москве,,1026784487
5.0,5.0,5.0,31Б0100300,817,"Уплата налогов, сборов и иных платежей",850,1026784488
3679.5,0.0,0.0,12В0000000,788,Развитие отрасли информационных технологий и связи и формирование общедоступной информационно-коммуникационной среды в городе Москве,,1026784489
1363349.7,1319175.9,1319175.9,31Б0100300,805,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,1026784490
153574.0,144260.5,147531.5,31Б0100300,828,Обеспечение деятельности исполнительных органов государственной власти города Москвы,,1026784491
100000.0,100000.0,100000.0,0130100000,806,"Реализация комплекса мер по созданию и эксплуатации объектов гаражно-парковочного назначения, в том числе в границах улично-дорожной сети",,1026784492
12211.7,0.0,0.0,1200000000,154,Информационный город,,1026784493
119827.4,120445.1,120502.1,31Б0100300,813,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,1026784494
31318.1,0.0,0.0,1200000000,839,Информационный город,,1026784495
227407.6,220530.7,218345.3,31Б0100300,806,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",100,1026784496
8186059.5,13314787.8,20116888.8,06И0100000,806,Капитальные вложения в объекты государственной (муниципальной) собственности,400,1026784497
2726.2,0.0,0.0,1200000000,509,Информационный город,,1026784498
344.5,344.5,344.5,31Б0100300,148,Иные бюджетные ассигнования,800,1026784499
119876.1,109779.1,112572.3,31Б0100300,813,Расходы на выплаты персоналу государственных (муниципальных) органов,120,1026784500
52643.3,52492.7,52551.4,31Б0100300,803,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,1026784501
120000.0,110000.0,110000.0,01Б1700000,780,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",810,1026784502
288547.7,302449.4,319800.2,09Б0700000,806,Бюджетные инвестиции,410,1026784503
4001.0,4001.0,4001.0,13Б0700000,991,"Содержание произведений монументального искусства и прилегающих к ним территорий, зон отдыха и иные расходы по благоустройству",,1026784504
1440004.9,1317135.3,1310687.9,31Б0100300,592,Обеспечение деятельности исполнительных органов государственной власти города Москвы,,1026784505
1000000.0,849272.4,640000.0,17Б1000000,509,Капитальные вложения в объекты государственной (муниципальной) собственности,400,1026784506
670000.0,600000.0,555000.0,15Г0200000,806,Бюджетные инвестиции,410,1026784507
8401733.5,9759458.3,9759458.3,12В0000000,811,Развитие отрасли информационных технологий и связи и формирование общедоступной информационно-коммуникационной среды в городе Москве,,1026784508
15423.4,0.0,0.0,12В0000000,843,Развитие отрасли информационных технологий и связи и формирование общедоступной информационно-коммуникационной среды в городе Москве,,1026784509
423746.1,430746.9,417831.0,31Б0100300,839,Обеспечение деятельности исполнительных органов государственной власти города Москвы,,1026784510
82.3,82.3,82.3,31Б0100300,830,Иные бюджетные ассигнования,800,1026784511
204541.7,184756.0,184955.6,31Б0100300,804,Обеспечение деятельности исполнительных органов государственной власти города Москвы,,1026784512
62066.5,62066.5,62066.5,04Д0401200,148,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,1026784513
195594.9,195594.9,195594.9,04Б0301100,148,Иные бюджетные ассигнования,800,1026784514
428174.8,249854.7,0.0,06Л1000000,806,Капитальные вложения в объекты государственной (муниципальной) собственности,400,1026784515
500000.0,500000.0,400000.0,15Г0300000,826,Бюджетные инвестиции,410,1026784516
630000.0,1850000.0,4284950.0,01Б0600000,806,Развитие инфраструктуры парков и депо городского пассажирского транспорта,,1026784517
56258.9,50914.8,52135.8,31Б0100300,154,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",100,1026784518
1000004.8,988076.3,1132955.9,31Б0100300,071,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,1026784519
428118.9,428118.9,428118.9,12Б0300000,811,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,1026784520
168681.7,157843.7,158741.6,31Б0100300,162,Расходы на выплаты персоналу государственных (муниципальных) органов,120,1026784521
81716.9,0.0,0.0,1200000000,778,Информационный город,,1026784522
313745.5,306191.9,303353.8,31Б0100300,056,Обеспечение деятельности исполнительных органов государственной власти города Москвы,,1026784523
1462000.0,1592000.0,427000.0,12Б0100000,811,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,1026784524
50000.0,0.0,0.0,06Е0900000,806,Реализация комплекса мер по развитию объектов водоотведения поверхностного стока в городах субъектов Российской Федерации,,1026784525
6341.0,0.0,0.0,12В0000000,804,Развитие отрасли информационных технологий и связи и формирование общедоступной информационно-коммуникационной среды в городе Москве,,1026784526
62967.4,60306.7,60742.6,31Б0100300,833,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",100,1026784527
73872.6,0.0,0.0,12В0000000,075,Развитие отрасли информационных технологий и связи и формирование общедоступной информационно-коммуникационной среды в городе Москве,,1026784528
62157.8,48273.1,48336.0,31Б0100300,825,Обеспечение деятельности исполнительных органов государственной власти города Москвы,,1026784529
854774.5,702078.6,300000.0,09А0600000,806,Капитальные вложения в объекты государственной (муниципальной) собственности,400,1026784530
1989146.8,1940975.7,1939209.3,31Б0100300,805,Обеспечение деятельности исполнительных органов государственной власти города Москвы,,1026784531
56898.9,0.0,0.0,12В0000000,056,Развитие отрасли информационных технологий и связи и формирование общедоступной информационно-коммуникационной среды в городе Москве,,1026784532
158883.2,158228.5,158487.3,31Б0100300,730,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,1026784533
1350681.1,0.0,0.0,1200000000,054,Информационный город,,1026784534
69233.6,64204.8,64673.7,31Б0100300,509,Обеспечение деятельности исполнительных органов государственной власти города Москвы,,1026784535
100000.0,100000.0,100000.0,12В0100000,811,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,1026784536
285800.0,285800.0,285800.0,14Б0700100,162,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,1026784537
8646.5,0.0,0.0,12В0000000,827,Развитие отрасли информационных технологий и связи и формирование общедоступной информационно-коммуникационной среды в городе Москве,,1026784538
3569.5,0.0,0.0,12В0000000,828,Развитие отрасли информационных технологий и связи и формирование общедоступной информационно-коммуникационной среды в городе Москве,,1026784539
87839.1,76860.7,65811.1,31Б0100300,809,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,1026784540
93711.1,85378.7,85845.8,31Б0100300,164,Расходы на выплаты персоналу государственных (муниципальных) органов,120,1026784541
1813488.3,1848788.0,1848788.0,12Б0600000,811,"Внедрение информационно-коммуникационных технологий в сферу образования города Москвы, включая образовательные организации",,1026784542
1712500.0,5462500.0,3197550.0,01Б1200000,806,Бюджетные инвестиции,410,1026784543
816124.1,816124.1,816124.1,12Д0300100,813,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,1026784544
1216993.6,1161250.0,1161250.0,12Б0200000,811,Повышение эффективности системы управления финансовой и экономической деятельностью города Москвы за счет внедрения информационно-коммуникационных технологий,,1026784545
125817.8,112100.2,111944.2,31Б0100300,780,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",100,1026784546
75661.6,75661.6,75661.6,02Е0309400,054,Стипендии,340,1026784547
210.0,210.0,210.0,31Б0100300,839,Иные бюджетные ассигнования,800,1026784548
1260000.0,190000.0,20000.0,01Б0700000,806,Обустройство конечных станций городского пассажирского транспорта,,1026784549
356107.8,353699.1,340783.2,31Б0100300,839,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",100,1026784550
100.9,100.9,100.9,31Б0100300,780,Иные бюджетные ассигнования,800,1026784551
80800000.0,89178663.9,100000000.0,01Д0100000,806,Строительство и реконструкция объектов дорожного хозяйства,,1026784552
109380.1,111762.7,104773.9,31Б0100300,734,Расходы на выплаты персоналу государственных (муниципальных) органов,120,1026784553
650000.0,550000.0,550000.0,06А0100000,020,Иные бюджетные ассигнования,800,1026784554
374400.0,374400.0,374400.0,33А0400100,592,Межбюджетные трансферты бюджетам муниципальных округов в целях повышения эффективности осуществления советами депутатов муниципальных округов переданных полномочий города Москвы,,1026784555
89142.7,83931.0,85325.8,31Б0100300,811,Расходы на выплаты персоналу государственных (муниципальных) органов,120,1026784556
158954.9,158220.8,141113.3,31Б0100300,778,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,1026784557
1300000.0,0.0,0.0,12Б0700000,054,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,1026784558
117316.0,115118.4,113877.4,31Б0100300,826,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,1026784559
