m4000,m4308,m4405,p0048_01,p0048_02,p0048_03
13981,150,4,12.71,13.05,12.91
13981,150,5,12.5,13.03,12.83
13981,150,6,12.76,13.05,12.96
17552,0,9,6.85,9.88,7.355
17552,0,11,9.63,14.28,11.4
17560,0,4,4.7,10.95,8.215
17560,0,6,0.12,12.57,8.35
14089,150,8,12.77,12.98,12.88
13991,600,10,12.88,13.03,12.92
14079,75,12,12.79,12.91,12.875
14089,150,11,12.79,13.03,12.86
14089,200,1,12.69,13.22,13.03
14089,200,2,12.69,12.98,12.84
14089,200,3,12.81,13.1,12.954
14089,200,4,12.74,12.98,12.79
13991,600,11,12.77,13.7,13.17
13991,700,4,12.84,13.1,12.86
13991,700,6,12.93,13.19,13.12
13991,700,8,12.742,13.22,12.858
13992,0,1,13.03,13.27,13.16
14079,100,8,12.74,13.27,12.86
14079,100,10,12.96,13.15,13.08
14079,125,8,12.74,13.0,12.821
14079,125,10,12.995,13.154,13.086
14079,150,8,12.74,12.86,12.79
14079,150,10,12.97,13.161,13.09
13992,0,2,12.08,13.42,12.93
13992,0,3,12.4,13.31,12.87
13992,0,4,12.27,13.43,12.91
13992,0,5,12.2,13.97,13.03
13992,0,6,12.81,13.36,13.05
13992,0,7,12.52,13.31,13.03
13992,0,8,12.34,13.6,12.96
13992,0,9,12.68,15.39,13.17
13992,0,10,12.83,13.24,13.1
13992,0,11,12.18,13.86,12.88
13992,0,12,12.81,13.17,12.895
13992,10,1,13.03,13.6,13.27
13992,10,2,12.2,13.36,12.98
13992,10,3,12.63,13.34,12.88
13992,10,4,12.27,13.53,12.96
13992,10,5,12.88,13.31,13.03
13992,10,6,12.86,13.24,13.05
13992,10,7,12.52,13.29,13.0
13992,10,8,12.34,13.5,12.98
13992,10,9,12.7,13.41,13.16
13992,10,10,12.742,13.24,13.08
13992,10,11,12.39,13.98,12.91
13992,10,12,12.62,13.29,12.97
13992,20,1,13.03,13.6,13.27
13992,20,2,12.18,13.41,12.98
13992,20,3,12.668,13.29,12.945
13992,20,4,12.39,13.31,12.98
13992,20,5,12.88,13.31,12.98
13992,20,6,12.791,13.19,13.05
13992,20,7,12.91,13.15,13.0
13992,20,8,12.33,13.39,12.957
13992,20,9,12.72,13.29,13.16
13992,20,10,12.654,13.22,13.08
13992,20,11,12.39,13.93,12.93
13992,20,12,12.51,13.36,12.97
13992,30,1,13.05,13.72,13.27
13992,30,2,12.327,13.448,12.994
13992,30,3,12.86,13.29,13.03
13992,30,4,12.419,13.402,12.96
13992,30,5,12.86,13.31,12.97
13992,30,6,12.769,13.19,13.05
13992,30,7,12.86,13.1,12.99
13992,30,8,12.26,13.39,12.96
13992,30,9,12.74,13.24,13.1
13992,30,10,12.626,13.22,13.05
13992,30,11,12.25,13.786,12.93
13992,30,12,12.69,13.22,13.015
13992,50,2,12.57,13.41,12.925
13992,50,3,12.86,13.19,13.065
13992,50,4,12.53,13.34,12.96
13992,50,5,12.84,13.31,12.998
13992,50,6,12.81,13.2,13.05
13992,50,7,12.77,13.17,12.955
13992,50,8,12.57,13.31,12.96
13992,50,9,12.98,13.17,13.08
13992,50,10,12.7,13.05,13.0
13992,50,11,12.27,13.36,12.96
13992,50,12,12.81,13.15,12.98
13992,75,2,12.57,13.53,13.002
13992,75,4,12.566,13.415,13.0
13992,75,6,12.88,13.207,13.08
13992,75,7,12.74,13.12,12.93
13992,75,8,12.65,13.27,12.98
13992,75,11,12.59,13.5,12.905
13993,0,1,12.27,15.51,13.78
13993,0,2,11.09,15.13,13.58
13993,0,3,13.1,15.51,13.64
13993,0,4,11.7,15.44,13.5
13993,0,5,12.34,15.46,13.5
13993,0,6,5.48,15.51,13.48
13993,0,7,12.75,16.25,13.5
13993,0,8,12.03,16.51,13.6
13993,0,9,1.29,16.63,13.6
13993,0,10,13.02,16.75,13.645
13993,0,11,12.39,16.1,13.54
13993,0,12,12.79,15.76,13.6
13993,10,2,12.51,13.43,13.1
13993,10,4,12.57,13.62,13.05
13993,10,6,13.03,13.22,13.09
13993,10,7,12.76,13.24,12.95
13993,10,8,12.57,13.67,13.144
13993,10,9,12.98,13.62,13.22
13993,10,10,13.15,15.38,13.81
13993,10,11,12.57,14.1,13.065
13993,10,12,12.79,13.9,13.24
14079,0,6,11.8,12.83,12.62
14079,0,8,9.58,13.0,12.53
14079,0,10,12.3,13.26,12.91
14079,0,11,8.07,12.91,12.18
14079,0,12,11.42,12.86,12.84
14079,10,6,12.13,12.74,12.62
14079,10,8,11.718,13.12,12.66
14079,10,10,12.6,13.21,12.96
14079,10,11,11.89,13.77,12.86
14079,10,12,12.69,12.86,12.84
14079,20,6,12.581,12.745,12.62
14079,20,8,12.478,13.109,12.73
14079,20,10,12.67,13.205,13.068
14079,20,11,12.81,12.98,12.91
14079,20,12,12.74,12.91,12.84
14079,30,6,12.55,12.766,12.665
14079,30,8,12.497,13.08,12.74
14079,30,10,12.77,13.2,13.08
14079,30,12,12.77,12.91,12.84
14079,50,6,12.67,12.79,12.74
14079,50,8,12.62,13.17,12.765
14079,50,10,12.84,13.19,13.08
14079,50,11,12.81,12.98,12.96
14079,50,12,12.79,12.91,12.85
14079,75,8,12.672,13.22,12.79
14079,75,10,12.904,13.15,13.068
14079,200,8,12.74,12.96,12.86
14088,0,1,10.2,12.79,11.7
14088,0,2,10.3,12.89,11.715
14088,0,3,6.8,12.74,11.42
14088,0,4,7.4,13.5,11.9
14088,0,5,10.32,14.14,12.15
14088,0,6,10.56,14.26,12.3
14088,0,7,10.8,13.14,12.57
14088,0,8,10.7,13.39,12.67
14088,0,9,10.72,13.27,12.2
14088,0,10,9.46,13.15,12.2
14088,0,11,7.76,12.88,12.0
14088,0,12,8.0,12.9,11.74
14088,10,1,11.7,12.86,12.0
14088,10,2,11.5,12.0,11.8
14088,10,3,11.8,12.84,12.15
14088,10,4,11.8,12.6,12.39
14088,10,5,11.4,12.5,12.3
14088,10,6,11.4,12.6,12.15
14088,10,7,11.676,13.0,12.2
14088,10,8,11.3,12.96,12.8
14088,10,9,12.0,13.1,12.6
14088,10,10,11.7,13.12,12.6
14088,10,11,12.3,12.93,12.4
14088,10,12,12.0,12.9,12.35
14089,0,1,12.41,12.96,12.79
14089,0,2,11.7,12.91,12.775
14089,0,3,11.96,13.0,12.74
14089,0,4,11.89,12.96,12.755
14089,0,6,12.22,13.09,12.62
14089,0,7,11.26,13.08,12.68
14089,0,8,11.92,13.1,12.765
14089,0,9,12.63,13.05,12.96
14089,0,10,12.54,13.15,13.04
14089,0,11,12.48,12.98,12.895
14089,0,12,12.69,12.91,12.86
14089,10,1,12.41,13.1,12.86
14089,10,2,12.08,12.928,12.8
14089,10,3,12.06,12.98,12.79
14089,10,4,12.13,13.15,12.77
14089,10,6,12.25,13.1,12.7
14089,10,7,11.699,12.91,12.7
14089,10,8,11.99,13.15,12.81
14089,10,9,12.672,13.08,12.96
14089,10,10,12.561,13.122,13.03
14089,10,11,12.53,12.98,12.922
14089,10,12,12.69,12.936,12.88
14089,20,1,12.44,13.12,12.81
14089,20,2,12.08,12.93,12.8
14089,20,3,12.77,13.08,12.81
14089,20,4,12.48,13.22,12.77
14089,20,6,12.34,13.17,12.8
14089,20,7,12.177,12.93,12.72
14089,20,8,12.15,13.167,12.86
14089,20,9,12.713,13.08,12.98
14089,20,10,12.84,13.15,13.03
14089,20,11,12.81,12.98,12.96
14089,20,12,12.84,12.972,12.91
14089,30,1,12.46,13.15,12.86
14089,30,2,12.11,12.96,12.8
14089,30,3,12.639,13.08,12.81
14089,30,4,12.62,13.22,12.81
14089,30,6,12.39,13.0,12.74
14089,30,7,12.339,12.93,12.73
14089,30,8,12.32,13.185,12.86
14089,30,9,12.778,13.08,12.99
14089,30,10,12.84,13.15,13.03
14089,30,11,12.79,12.98,12.93
14089,30,12,12.86,13.002,12.91
14089,50,1,12.6,13.19,12.91
14089,50,2,12.53,12.98,12.805
14089,50,3,12.632,13.08,12.81
14089,50,4,12.69,12.91,12.79
14089,50,6,12.41,13.0,12.825
14089,50,7,12.742,12.91,12.84
14089,50,8,12.65,13.22,12.84
14089,50,9,12.81,13.1,13.08
14089,50,10,12.81,13.046,12.865
14089,50,11,12.79,12.98,12.96
14089,50,12,12.86,13.014,12.91
14089,75,1,12.62,13.22,13.0
14089,75,2,12.67,12.98,12.85
14089,75,3,12.701,13.03,12.81
14089,75,4,12.72,12.91,12.78
14089,75,6,12.41,13.0,12.835
14089,75,7,12.773,12.91,12.86
14089,75,8,12.72,12.96,12.86
14089,75,10,12.811,12.93,12.86
14089,75,11,12.79,13.0,12.88
14089,100,1,12.67,13.24,13.0
14089,100,2,12.67,12.98,12.88
14089,100,3,12.753,12.98,12.814
14089,100,4,12.72,12.93,12.81
14089,100,6,12.46,13.0,12.81
14089,100,7,12.812,12.88,12.86
14089,100,8,12.74,12.98,12.87
14089,100,10,12.81,12.93,12.875
14089,100,11,12.79,13.03,12.879
14089,125,1,12.711,13.264,13.0
14089,125,2,12.662,12.98,12.836
14089,125,3,12.778,12.972,12.881
14089,125,4,12.73,12.93,12.797
14089,125,6,12.493,13.06,12.8
14089,125,7,12.822,12.898,12.864
14089,125,10,12.816,12.92,12.861
14089,125,11,12.79,13.03,12.87
14089,150,1,12.69,13.29,13.0
14089,150,2,12.67,12.98,12.834
14089,150,3,12.81,13.0,12.913
14089,150,4,12.74,12.93,12.79
14089,150,6,12.51,13.12,12.77
14089,200,6,12.51,13.0,12.759
14089,200,8,12.77,13.03,12.879
14089,200,10,12.83,12.91,12.88
14089,200,11,12.794,13.03,12.881
14089,250,2,12.699,12.98,12.84
14089,250,4,12.732,12.96,12.822
14089,250,6,12.51,13.03,12.791
14089,250,8,12.77,13.0,12.871
14089,250,11,12.803,13.05,12.885
14089,300,2,12.72,12.999,12.83
14089,300,4,12.72,12.98,12.84
14089,300,6,12.53,13.1,12.8
14089,300,8,12.77,13.0,12.88
14089,300,11,12.81,13.05,12.879
14089,400,2,12.77,13.0,12.9
14089,400,4,12.74,13.0,12.86
14089,400,6,12.53,13.1,12.86
14089,400,8,12.79,13.0,12.896
14089,400,11,12.79,13.05,12.86
14089,500,2,12.74,13.001,12.855
14089,500,4,12.74,13.0,12.86
14089,500,6,12.55,13.1,12.86
14089,500,8,12.79,13.03,12.895
14089,500,11,12.79,13.065,12.861
14089,600,2,12.752,13.0,12.9
14089,600,4,12.74,13.0,12.86
13981,0,6,12.85,13.17,12.93
17502,30,5,12.69,13.55,12.848
17502,30,12,12.67,13.31,13.0
13991,20,12,12.79,13.17,12.81
17551,0,5,6.33,7.88,7.28
17552,0,8,5.08,15.73,14.04
13991,500,8,12.59,13.5,12.96
13991,600,6,12.86,13.17,13.1
13982,30,7,12.67,13.17,12.945
13982,50,4,12.78,13.03,12.95
14099,20,6,9.06,13.39,12.6
14099,30,1,11.99,13.24,12.55
14099,30,8,12.105,14.41,12.79
14099,50,4,11.75,13.22,12.79
17500,10,1,10.32,12.98,12.035
13981,125,6,12.784,13.05,12.96
13981,150,3,12.73,13.031,12.945
17560,0,5,2.76,13.73,7.35
14089,150,10,12.813,12.91,12.88
13991,700,11,12.954,13.546,13.29
14079,100,6,12.74,12.84,12.74
14079,30,11,12.81,12.98,12.96
14079,75,6,12.681,12.791,12.74
14089,125,8,12.758,12.979,12.872
13980,700,1,12.82,13.43,13.043
13980,800,4,12.779,13.05,12.989
17502,50,3,12.77,13.28,12.91
17510,400,2,12.32,13.41,12.93
17510,500,2,12.34,13.5,12.96
13980,20,2,12.74,12.932,12.84
13980,20,11,12.77,12.98,12.895
17520,10,11,11.58,13.22,12.73
17520,30,8,12.1,13.27,12.819
17619,100,2,12.242,13.22,12.8
17638,20,6,12.79,12.918,12.86
17619,150,2,12.326,13.27,12.802
17628,125,11,12.228,13.132,12.781
17649,0,11,9.23,13.43,12.495
17649,10,7,9.98,12.91,12.2
17628,100,8,12.67,13.29,12.83
17649,20,2,9.06,13.6,12.92
17638,10,7,10.43,12.77,12.22
17638,20,3,11.02,13.48,12.653
17501,20,11,11.52,13.48,12.77
17501,30,6,12.457,13.17,12.72
13982,50,5,12.55,13.41,12.863
13990,125,7,12.661,13.023,12.73
13990,100,4,12.27,13.12,12.85
13990,100,11,12.18,13.365,12.86
13991,10,11,12.25,13.5,12.88
17520,50,8,12.164,13.1,12.84
17522,20,12,12.81,13.17,13.08
13970,0,9,12.69,12.69,12.69
17501,50,4,12.27,13.7,12.81
17522,10,8,12.387,13.86,13.0
17522,20,7,12.93,13.31,13.15
