m4005,m4006,m4302,m4313,m4314,m4315,m4316,m4400
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2006/aari_lap_20060524_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2006-05-24T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2006/aari_lap_20060517_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2006-05-17T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2006/aari_lap_20060510_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2006-05-10T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2006/aari_lap_20060503_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2006-05-03T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2006/aari_lap_20060426_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2006-04-26T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2006/aari_lap_20060419_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2006-04-19T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2006/aari_lap_20060412_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2006-04-12T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2006/aari_lap_20060405_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2006-04-05T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2006/aari_lap_20060401_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2006-04-01T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2006/aari_lap_20060329_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2006-03-29T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2006/aari_lap_20060322_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2006-03-22T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2006/aari_lap_20060315_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2006-03-15T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2006/aari_lap_20060308_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2006-03-08T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2006/aari_lap_20060301_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2006-03-01T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2006/aari_lap_20060222_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2006-02-22T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2006/aari_lap_20060215_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2006-02-15T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2006/aari_lap_20060208_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2006-02-08T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2006/aari_lap_20060201_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2006-02-01T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2006/aari_lap_20060125_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2006-01-25T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2006/aari_lap_20060118_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2006-01-18T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2006/aari_lap_20060111_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2006-01-11T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/1997/aari_lap_19971230_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,1997-12-30T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/1997/aari_lap_19971224_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,1997-12-24T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/1997/aari_lap_19971218_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,1997-12-18T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/1997/aari_lap_19971211_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,1997-12-11T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/1997/aari_lap_19971203_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,1997-12-03T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/1997/aari_lap_19971125_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,1997-11-25T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/1997/aari_lap_19971118_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,1997-11-18T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/1997/aari_lap_19971112_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,1997-11-12T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/1997/aari_lap_19971105_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,1997-11-05T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/1997/aari_lap_19971029_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,1997-10-29T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/1997/aari_lap_19971021_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,1997-10-21T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/1997/aari_lap_19971015_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,1997-10-15T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/1997/aari_lap_19971007_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,1997-10-07T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/1997/aari_lap_19971001_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,1997-10-01T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/1997/aari_lap_19970924_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,1997-09-24T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/1997/aari_lap_19970916_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,1997-09-16T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/1997/aari_lap_19970910_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,1997-09-10T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/1997/aari_lap_19970903_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,1997-09-03T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/1997/aari_lap_19970827_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,1997-08-27T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/1997/aari_lap_19970806_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,1997-08-06T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/1997/aari_lap_19970730_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,1997-07-30T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/1997/aari_lap_19970723_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,1997-07-23T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/1997/aari_lap_19970716_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,1997-07-16T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/1997/aari_lap_19970709_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,1997-07-09T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/1997/aari_lap_19970702_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,1997-07-02T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/1997/aari_lap_19970625_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,1997-06-25T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/1997/aari_lap_19970618_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,1997-06-18T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/1997/aari_lap_19970611_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,1997-06-11T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20001227_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-12-27T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20001220_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-12-20T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20001213_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-12-13T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20001205_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-12-05T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20001129_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-11-29T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20001122_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-11-22T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20001115_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-11-15T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20001108_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-11-08T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20001101_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-11-01T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20001025_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-10-25T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20001017_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-10-17T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20001011_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-10-11T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20001004_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-10-04T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000927_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-09-27T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000920_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-09-20T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000913_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-09-13T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000906_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-09-06T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000830_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-08-30T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000823_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-08-23T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000816_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-08-16T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000809_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-08-09T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000802_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-08-02T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000726_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-07-26T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000719_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-07-19T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000712_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-07-12T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000705_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-07-05T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000628_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-06-28T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000621_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-06-21T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000614_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-06-14T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000607_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-06-07T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000531_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-05-31T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000524_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-05-24T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000517_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-05-17T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000510_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-05-10T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000503_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-05-03T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000426_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-04-26T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000419_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-04-19T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000412_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-04-12T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000405_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-04-05T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000329_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-03-29T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000322_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-03-22T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000315_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-03-15T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000307_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-03-07T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000301_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-03-01T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000223_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-02-23T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000216_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-02-16T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000209_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-02-09T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000202_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-02-02T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000126_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-01-26T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000119_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-01-19T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000112_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-01-12T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2000/aari_lap_20000105_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2000-01-05T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2021/aari_lap_20210525_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2021-05-25T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2021/aari_lap_20210518_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2021-05-18T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2021/aari_lap_20210511_pl_b.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2021-05-11T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2021/aari_lap_20210504_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2021-05-04T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2021/aari_lap_20210427_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2021-04-27T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2021/aari_lap_20210420_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2021-04-20T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2021/aari_lap_20210413_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2021-04-13T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2021/aari_lap_20210406_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2021-04-06T12:00:00
