CSR,GRBS,NAME,VALUE,VR,global_id
01Д0381,778,Субсидии бюджетным учреждениям,12554400.5,610,1082677387
3545141,951,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",7.9,240,1082677388
35Г0000,839,"Прочие непрограммные направления деятельности органов государственной власти при реализации государственных функций, связанных с общегосударственным управлением",21733.3,000,1082677389
10А0800,164,Проведение спортивно-массовых и физкультурных мероприятий,213319.2,000,1082677390
10Б0600,164,Развитие и совершенствование материально-технической базы государственных учреждений,2160682.8,000,1082677391
35В1181,154,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",66742.8,100,1082677392
10А0000,941,Массовая физкультурно-спортивная работа,100311.9,000,1082677394
10Б0500,164,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",77762.3,240,1082677395
35Г0199,827,Иные бюджетные ассигнования,342.2,800,1082677396
03Б0394,075,Стипендии,514495.6,340,1082677397
35Г0100,824,"Непрограммные направления деятельности органов государственной власти, связанные с общегосударственным управлением",7570.9,000,1082677398
05Д0101,951,Расходы по содержанию дворовых территорий,6240.4,000,1082677399
35А0103,812,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",147088.0,240,1082677401
3545141,971,Расходы на обеспечение деятельности депутатов Государственной Думы и их помощников,1564.3,000,1082677402
35Б0102,804,"Международные культурные, научные и информационные связи",460129.6,000,1082677403
33А0400,592,Иные межбюджетные трансферты бюджетам внутригородских муниципальных образований,335882.0,000,1082677404
3545198,778,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам",1366.0,810,1082677405
10Б0302,164,Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений),1520312.2,630,1082677406
3545142,801,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",260.4,100,1082677407
04Б0206,778,"Возмещение недополученных доходов управляющим, ресурсоснабжающим и иным организациям от предоставления мер социальной поддержки отдельным категориям жителей Москвы",14108444.2,000,1082677409
05Д0181,921,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",352028.5,600,1082677410
35459Г0,075,Осуществление переданных полномочий Российской Федерации в сфере образования в соответствии с частью 1 статьи 7 Федерального закона «Об образовании в Российской Федерации»,32113.9,000,1082677411
03Б0386,734,Социальное обеспечение и иные выплаты населению,2101.6,300,1082677412
10А0881,164,Субсидии бюджетным учреждениям,76040.7,610,1082677413
04Б0981,778,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",666904.6,100,1082677414
06Е0000,778,Развитие и модернизация объектов водоотведения поверхностного стока,6145237.2,000,1082677416
10Б0101,164,Субсидии бюджетным учреждениям,46483.9,610,1082677417
35Е0101,951,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",255575.7,240,1082677418
35Г0111,826,Расходы на выплаты персоналу государственных (муниципальных) органов,8721.7,120,1082677419
35Д0101,840,Расходы на обслуживание государственного внутреннего долга,1039.0,000,1082677420
04В0601,164,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",62774.6,200,1082677422
35Г0134,071,"Субсидия Государственному унитарному предприятию города Москвы «Московское имущество» в целях возмещения затрат, связанных с осуществлением деятельности Государственного унитарного предприятия города Москвы «Московское имущество»",5000000.0,000,1082677423
35Е0100,911,Непрограммные направления деятельности по расходным обязательствам префектур административных округов города Москвы,403497.6,000,1082677424
35В1101,961,"Уплата налогов, сборов и иных платежей",221.3,850,1082677425
05Д0188,941,Субсидии бюджетным учреждениям,131838.3,610,1082677426
3500000,778,Прочие непрограммные направления деятельности органов государственной власти,73824.0,000,1082677427
35В1101,971,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",27618.1,200,1082677429
06Л1300,778,Возмещение затрат Государственному унитарному предприятию города Москвы «Экотехпром» по временной эксплуатации полигона ТПБО »Саларьево»,225325.6,000,1082677430
05Г0189,778,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",538948.1,600,1082677431
05Д0900,778,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам",279085.4,810,1082677432
13Б1281,778,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",1959300.0,000,1082677433
03Б0181,075,Субсидии бюджетным учреждениям,14086672.1,610,1082677434
35И0101,801,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",5694.3,200,1082677436
05Д0101,931,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",742149.5,200,1082677437
35Е0102,971,Обеспечение расходов на реализацию мероприятий в соответствии с поручениями Мэра Москвы,1249.9,000,1082677438
35Г0129,734,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",35655.4,240,1082677439
35Е0101,941,Иные бюджетные ассигнования,27.0,800,1082677440
35Е0101,971,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",283382.3,240,1082677442
10А1100,164,Реализация мероприятий в рамках осуществления социально значимых программ в сфере физической культуры и спорта юридическими лицами (за исключением государственных учреждений),96259.4,000,1082677444
35В1182,735,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",2000.0,600,1082677445
3545141,931,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",1126.5,100,1082677446
03А0181,056,Субсидии бюджетным учреждениям,35589.5,610,1082677448
14Д0183,818,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",7569.7,200,1082677449
06Л1300,778,Иные бюджетные ассигнования,225325.6,800,1082677450
05Д0181,981,Субсидии бюджетным учреждениям,1801283.8,610,1082677451
3543009,592,"Социальная поддержка Героев Советского Союза, Героев Российской Федерации и полных кавалеров ордена Славы",588.8,000,1082677452
32А0300,778,"Расходы, осуществляемые за счет резервного фонда, предусмотренного в бюджете города Москвы, в целях обеспечения возмещения затрат или недополученных доходов",7847.5,000,1082677454
13Б1285,778,Приобретение материалов (бортового камня) в целях осуществления работ по благоустройству улиц и городских общественных пространств государственными учреждениями города Москвы,559053.6,000,1082677455
0000000,778,Департамент жилищно-коммунального хозяйства и благоустройства города Москвы,115084841.1,000,1082677456
3545930,730,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",3255.1,240,1082677457
35Г0111,931,Расходы на выплаты персоналу государственных (муниципальных) органов,54931.9,120,1082677458
35Г0111,991,Расходы на выплаты персоналу государственных (муниципальных) органов,70113.6,120,1082677459
31Б0103,781,Расходы на выплаты персоналу государственных (муниципальных) органов,132114.6,120,1082677461
01Д0702,778,Проведение государственными учреждениями города Москвы локально-реконструктивных мероприятий на улично-дорожной сети,180937.8,000,1082677462
35В1101,921,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",6829.8,200,1082677463
35В1101,991,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",89234.8,100,1082677464
31Б0103,781,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",30431.5,240,1082677465
35Г0111,773,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",14071.6,100,1082677466
35Б0106,804,Иные бюджетные ассигнования,3000.0,800,1082677468
14Д0201,818,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",36138.7,200,1082677469
10А0000,911,Массовая физкультурно-спортивная работа,92384.5,000,1082677470
05Д0189,951,Подключение (технологическое присоединение) быстровозводимых модульных конструкций,11566.9,000,1082677471
35Г0000,734,"Прочие непрограммные направления деятельности органов государственной власти при реализации государственных функций, связанных с общегосударственным управлением",797421.6,000,1082677472
35Г0111,843,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",62360.9,100,1082677473
35В1100,931,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных учреждений",103241.7,000,1082677474
10Б0302,164,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам",398021.8,810,1082677476
3545141,981,Расходы на обеспечение деятельности депутатов Государственной Думы и их помощников,3367.1,000,1082677477
35Е0101,981,Непрограммные направления деятельности префектур административных округов города Москвы,325877.8,000,1082677478
35Г0100,761,"Непрограммные направления деятельности органов государственной власти, связанные с общегосударственным управлением",54430.4,000,1082677479
33А0210,592,Субсидии бюджетам на выравниваниеобеспеченности внутригородских муниципальных образований по реализации ими их отдельных расходных обязательств,18748.0,000,1082677480
10Б0000,164,"Подготовка спортивного резерва, развитие спорта высших достижений",24685963.8,000,1082677481
13Б1285,778,Субсидии бюджетным учреждениям,559053.6,610,1082677483
05Д0101,931,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",742149.5,240,1082677484
17В0100,778,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",3170.1,240,1082677485
35Г0111,836,Расходы на выплаты персоналу государственных (муниципальных) органов,37557.8,120,1082677486
35Г0134,071,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам",5000000.0,810,1082677487
05Д0101,911,Расходы по содержанию дворовых территорий,531157.8,000,1082677489
35Г0111,789,Расходы на выплаты персоналу государственных (муниципальных) органов,41889.6,120,1082677490
10Б0101,164,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",46483.9,600,1082677491
10А0304,921,Осуществление физкультурно-оздоровительной и спортивной работы с населением по месту жительства,200.4,000,1082677492
35В1181,154,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",16556.7,240,1082677493
05Д0189,941,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",108000.0,600,1082677494
35Г0103,734,Межбюджетные трансферты,12350.0,500,1082677496
35В1101,931,Исполнение судебных актов,1286.1,830,1082677497
35Г0111,154,"Прочие расходы в сфере здравоохранения, не включенные в государственные программы города Москвы",3876.8,000,1082677498
05Д0500,778,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",108189.7,200,1082677499
35Г0000,054,"Прочие непрограммные направления деятельности органов государственной власти при реализации государственных функций, связанных с общегосударственным управлением",507094.2,000,1082677500
35З0104,735,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",11300.0,600,1082677501
35Г0111,811,"Прочие расходы в сфере здравоохранения, не включенные в государственные программы города Москвы",6692.4,000,1082677503
3545198,148,Социальное обеспечение и иные выплаты населению,2827.6,300,1082677504
35Е0101,921,Социальное обеспечение и иные выплаты населению,6383.9,300,1082677505
03Б0394,734,"Стипендии обучающимся, оказание материальной поддержки нуждающимся студентам, организация культурно-массовой, физкультурной, спортивной и оздоровительной работы со студентами",5627.5,000,1082677506
35З0103,735,Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений),11250.0,630,1082677507
35Г0199,761,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",18896.8,200,1082677508
15Б0181,825,Субсидии бюджетным учреждениям,32705.1,610,1082677510
05Д0182,981,Приобретение государственными учреждениями оборудования и других основных средств,37366.5,000,1082677511
05Д0189,961,Субсидии бюджетным учреждениям,35177.8,610,1082677512
03А0181,075,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",57156.9,240,1082677513
35Г0111,839,Расходы на выплаты персоналу государственных (муниципальных) органов,21733.3,120,1082677514
31Б0103,778,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",60767.3,200,1082677516
05Д0189,981,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",55945.4,600,1082677517
3543009,592,"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",588.8,320,1082677518
35Г0000,833,"Прочие непрограммные направления деятельности органов государственной власти при реализации государственных функций, связанных с общегосударственным управлением",4598.9,000,1082677519
3543009,778,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам",4863.5,810,1082677520
04Б0221,778,"Предоставление мер социальной поддержки по оплате жилого помещения и коммунальных услуг, а также услуг связи (радиотрансляции и телевизионной антенны) отдельным категориям жителей города Москвы",386078.5,000,1082677522
13Б0100,778,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",197577.2,240,1082677523
35Г0000,730,"Прочие непрограммные направления деятельности органов государственной власти при реализации государственных функций, связанных с общегосударственным управлением",399220.4,000,1082677524
10А0381,951,Субсидии бюджетным учреждениям,30689.4,610,1082677525
35Г0101,811,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",280436.9,200,1082677526
05Д0182,981,Субсидии бюджетным учреждениям,37366.5,610,1082677528
05Д0183,971,Проведение капитального ремонта государственными учреждениями,124165.2,000,1082677529
10Б0181,164,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",868066.1,100,1082677530
13Б0200,778,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",59306.7,240,1082677531
14Б0304,162,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",377.3,240,1082677532
14Б0306,162,Иные бюджетные ассигнования,798000.0,800,1082677533
35Б0100,804,Непрограммные направления деятельности органов государственной власти по международному сотрудничеству,743467.4,000,1082677535
35Г0111,164,Расходы на выплаты персоналу государственных (муниципальных) органов,6376.0,120,1082677536
10А0381,981,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",49373.9,600,1082677537
35Е0101,901,"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",1280.5,320,1082677538
10А0381,971,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",81158.5,000,1082677539
35Е0101,971,Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений),4225.4,630,1082677541
31Б0103,778,Исполнение судебных актов,10640.7,830,1082677542
01Д0882,778,Приобретение государственными учреждениями оборудования и других основных средств,151516.8,000,1082677543
3545141,951,Расходы на обеспечение деятельности депутатов Государственной Думы и их помощников,4611.7,000,1082677544
15Б0181,806,Иные бюджетные ассигнования,2102.6,800,1082677545
1325128,778,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",4263.8,240,1082677546
35В1101,941,Расходы на выплаты персоналу казенных учреждений,88534.5,110,1082677548
35Б0102,804,Иные бюджетные ассигнования,36557.3,800,1082677549
03А0362,056,"Питание детей в образовательных организациях, реализующих основные общеобразовательные программы",1400.0,000,1082677550
12В0400,818,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",35272.3,200,1082677551
35В1101,921,Финансовое обеспечение деятельности государственных казенных учреждений в сфере жилищно-коммунального хозяйства и благоустройства,48263.8,000,1082677552
12В0400,781,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",2987.7,200,1082677553
35Е0101,931,Социальное обеспечение и иные выплаты населению,21985.1,300,1082677555
10Б0684,164,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",277172.7,200,1082677556
35Г0106,734,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам",122955.2,810,1082677557
05Д0181,931,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",1201479.7,600,1082677558
13Б0885,778,Субсидии бюджетным учреждениям,199999.9,610,1082677559
35Б0107,804,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",2000.0,600,1082677561
1455290,818,Межбюджетные трансферты бюджету Пенсионного фонда Российской Федерации,202884.0,570,1082677563
05Д0182,941,Субсидии бюджетным учреждениям,42570.2,610,1082677564
35В1101,911,Иные бюджетные ассигнования,3004.8,800,1082677566
35З0101,735,Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений),10080.0,630,1082677567
35В1181,804,Расходы на выплаты персоналу казенных учреждений,30071.7,110,1082677568
01Д0381,778,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",12554400.5,600,1082677569
10А0181,164,Субсидии бюджетным учреждениям,1457128.4,610,1082677570
35Е0101,981,"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",36794.6,320,1082677571
35Г0111,780,"Прочие расходы в сфере здравоохранения, не включенные в государственные программы города Москвы",8350.5,000,1082677573
10А0304,941,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",174.7,240,1082677574
35В1181,592,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",46255.7,600,1082677575
05Г0400,778,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",721345.5,240,1082677576
14Д0401,818,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",41305.0,200,1082677577
10А0304,991,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",579.0,240,1082677579
35И0102,823,Эксплуатация информационных систем и ресурсов,3885.9,000,1082677580
05Д0101,991,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",624218.3,240,1082677581
35Е0101,992,Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений),8707.2,630,1082677582
3543009,148,"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",9042.4,320,1082677583
35Г0111,836,"Прочие расходы в сфере здравоохранения, не включенные в государственные программы города Москвы",37557.8,000,1082677584
35В1181,734,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",47200.0,000,1082677586
10А0182,164,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",5565.6,600,1082677587
35Г0111,071,Расходы на выплаты персоналу государственных (муниципальных) органов,177335.3,120,1082677588
05Д0101,778,Расходы по содержанию дворовых территорий,805514.8,000,1082677589
35Г0111,822,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",5023.5,100,1082677590
03А0181,075,Субсидии бюджетным учреждениям,161637109.1,610,1082677591
35Г0102,735,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",185714.9,240,1082677593
35Г0101,071,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",117555.2,240,1082677594
35В1181,154,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",603750.3,600,1082677595
35Г0111,825,Расходы на выплаты персоналу государственных (муниципальных) органов,1452.7,120,1082677596
35Е0181,992,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",51279.3,000,1082677597
10Б0182,164,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",237474.1,600,1082677599
15Б0185,824,Субсидии бюджетным учреждениям,50000.0,610,1082677600
35В1101,901,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",21743.5,200,1082677601
35Г0111,734,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",7787.7,100,1082677602
10Б0305,164,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",2000000.0,600,1082677603
10А0381,911,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",74351.2,600,1082677605
05Д0401,778,Расходы по иным мероприятиям по эксплуатации жилищного фонда,20524.4,000,1082677606
35Д0200,592,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных учреждений",63334.8,000,1082677607
15Б0181,509,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",217102.3,100,1082677608
05Д0188,941,Обустройство модульных городков,131838.3,000,1082677609
06Л0900,778,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",50992.9,200,1082677611
12В0400,818,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",35272.3,240,1082677612
35Г0199,071,Обеспечение реализации органами государственной власти города Москвы государственной политики в установленной сфере деятельности,368387.4,000,1082677613
04Б0217,778,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам",17620.3,810,1082677614
35Г0111,841,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",26802.8,100,1082677615
35Г0100,805,"Непрограммные направления деятельности органов государственной власти, связанные с общегосударственным управлением",118018.1,000,1082677616
3545141,981,Расходы на выплаты персоналу государственных (муниципальных) органов,3193.2,120,1082677618
35В1101,921,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",6829.8,240,1082677619
35Г0100,841,"Непрограммные направления деятельности органов государственной власти, связанные с общегосударственным управлением",26802.8,000,1082677620
01Д0881,778,Субсидии бюджетным учреждениям,4360395.5,610,1082677621
05Д0181,911,Субсидии бюджетным учреждениям,1058651.0,610,1082677622
35В0000,971,Другие расходы по оказанию государственных услуг,110404.0,000,1082677623
03Б0394,056,Стипендии,12188.0,340,1082677625
35Г0111,836,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",37557.8,100,1082677626
04Б0214,778,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам",462186.1,810,1082677627
35Е0101,911,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",260787.5,240,1082677628
10А0304,961,Осуществление физкультурно-оздоровительной и спортивной работы с населением по месту жительства,11396.9,000,1082677629
35Г0103,734,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",91770.4,200,1082677630
01Д0582,778,Субсидии бюджетным учреждениям,4086401.8,610,1082677632
14Д0401,148,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",10964.9,240,1082677633
01Д0582,778,Приобретение государственными учреждениями оборудования и других основных средств,4086401.8,000,1082677634
35Г0100,911,"Непрограммные направления деятельности органов государственной власти, связанные с общегосударственным управлением",54873.3,000,1082677635
35Г0111,843,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",29647.5,240,1082677636
35Г0134,071,Иные бюджетные ассигнования,5000000.0,800,1082677638
10А0200,164,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам",86454.8,810,1082677639
14Д0181,818,Исполнение судебных актов,30.7,830,1082677640
03А0181,075,Иные бюджетные ассигнования,822.7,800,1082677641
10А0000,951,Массовая физкультурно-спортивная работа,39017.5,000,1082677642
14Д0200,818,"Информирование населения о рынке труда, услугах и мероприятиях службы занятости населения города Москвы",36138.7,000,1082677643
03Б0386,056,Компенсационные выплаты социально незащищенным категориям обучающихся и студентов,1887.4,000,1082677645
05Г0100,778,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных учреждений",2014501.1,000,1082677646
35В1101,941,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",88534.5,100,1082677647
